Change Effective Date,Change,Stock code,Company
20150706,Addition to Tier 1,CTX,CALTEX AUSTRALIA LIMITED
20150706,Removal from Tier 2,CTX,CALTEX AUSTRALIA LIMITED
20150706,Addition to Tier 1,QAN,QANTAS AIRWAYS LIMITED
20150706,Removal from Tier 2,QAN,QANTAS AIRWAYS LIMITED
20150706,Addition to Tier 1,SGP,STOCKLAND
20150706,Removal from Tier 2,SGP,STOCKLAND
20150706,Addition to Tier 2,ALL,ARISTOCRAT LEISURE LIMITED
20150706,Addition to Tier 2,APA,APA GROUP
20150706,Addition to Tier 2,IPL,INCITEC PIVOT LIMITED
20150706,Addition to Tier 2,NVN,NOVION PROPERTY GROUP
20150706,Addition to Tier 2,WOR,WORLEYPARSONS LIMITED
20150706,Removal from Tier 2,TOL,TOLL HOLDINGS LIMITED
