Change Effective Date,Change,Stock code,Company
20211011,Addition to Tier 1,AMC,AMCOR LIMITED
20211011,Removal from Tier 2,AMC,AMCOR LIMITED
20211011,Addition to Tier 1,BLD,BORAL LIMITED
20211011,Removal from Tier 2,BLD,BORAL LIMITED
20211011,Addition to Tier 1,EDV,ENDEAVOUR GROUP LIMITED
20211011,Addition to Tier 1,MIN,MINERAL RESOURCES LIMITED
20211011,Removal from Tier 2,MIN,MINERAL RESOURCES LIMITED
20211011,Addition to Tier 1,OSH,OIL SEARCH LIMITED
20211011,Removal from Tier 2,OSH,OIL SEARCH LIMITED
20211011,Addition to Tier 1,RMD,RESMED INC.
20211011,Removal from Tier 2,RMD,RESMED INC.
20211011,Removal from Tier 1,AGL,AGL ENERGY LIMITED
20211011,Addition to Tier 2,AGL,AGL ENERGY LIMITED
20211011,Removal from Tier 1,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20211011,Addition to Tier 2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20211011,Removal from Tier 1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20211011,Addition to Tier 2,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20211011,Removal from Tier 1,TWE,TREASURY WINE ESTATES LIMITED
20211011,Addition to Tier 2,TWE,TREASURY WINE ESTATES LIMITED
20211011,Addition to Tier 2,ALU,ALTIUM LIMITED
20211011,Addition to Tier 2,ANN,ANSELL LIMITED
20211011,Addition to Tier 2,CAR,CARSALES.COM LIMITED
20211011,Addition to Tier 2,CGF,CHALLENGER LIMITED
20211011,Addition to Tier 2,GXY,GALAXY RESOURCES LIMITED
20211011,Addition to Tier 2,IEL,IDP EDUCATION LIMITED
20211011,Addition to Tier 2,ILU,ILUKA RESOURCES LIMITED
20211011,Addition to Tier 2,IOZ,ISHARES CORE S&P/ASX 200 ETF
20211011,Addition to Tier 2,NEC,NINE ENTERTAINMENT CO. HOLDINGS LIMITED
20211011,Addition to Tier 2,ORE,OROCOBRE LIMITED
20211011,Removal from Tier 2,BPT,BEACH ENERGY LIMITED
20211011,Removal from Tier 2,CHC,CHARTER HALL GROUP
20211011,Removal from Tier 2,NXL,NUIX LIMITED
20211011,Removal from Tier 2,VOC,VOCUS COMMUNICATIONS LIMITED
20211011,Removal from Tier 2,WOR,WORLEYPARSONS LIMITED
