Change Effective Date,Change,Stock code,Company
20201012,Addition to Tier 1,AWC,ALUMINA LIMITED
20201012,Removal from Tier 2,AWC,ALUMINA LIMITED
20201012,Addition to Tier 1,BBOZ,BETASHARES AUSTRALIAN STRONG BEAR (HEDGE FUND)
20201012,Removal from Tier 2,BBOZ,BETASHARES AUSTRALIAN STRONG BEAR (HEDGE FUND)
20201012,Addition to Tier 1,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20201012,Removal from Tier 2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20201012,Addition to Tier 1,RMD,RESMED INC.
20201012,Removal from Tier 1,RMD,RESMED INC.
20201012,Addition to Tier 1,TAH,TABCORP HOLDINGS LIMITED
20201012,Removal from Tier 2,TAH,TABCORP HOLDINGS LIMITED
20201012,Addition to Tier 1,VCX,VICINITY CENTRES
20201012,Removal from Tier 2,VCX,VICINITY CENTRES
20201012,Addition to Tier 1,Z1P,ZIP CO LIMITED
20201012,Removal from Tier 2,Z1P,ZIP CO LIMITED
20201012,Removal from Tier 1,ALD,AMPOL LIMITED
20201012,Addition to Tier 2,ALD,AMPOL LIMITED
20201012,Removal from Tier 1,BSL,BLUESCOPE STEEL LIMITED
20201012,Addition to Tier 2,BSL,BLUESCOPE STEEL LIMITED
20201012,Removal from Tier 1,LLC,LENDLEASE GROUP
20201012,Addition to Tier 2,LLC,LENDLEASE GROUP
20201012,Addition to Tier 2,AAA,BETASHARES AUSTRALIAN HIGH INTEREST CASH ETF
20201012,Addition to Tier 2,AST,AUSNET SERVICES LIMITED
20201012,Addition to Tier 2,CAR,CARSALES.COM LIMITED
20201012,Addition to Tier 2,KGN,KOGAN.COM LTD
20201012,Addition to Tier 2,MSB,MESOBLAST LIMITED
20201012,Addition to Tier 2,QUB,QUBE HOLDINGS LIMITED
20201012,Removal from Tier 2,CIM,CIMIC GROUP LIMITED
20201012,Removal from Tier 2,WHC,WHITEHAVEN COAL LIMITED
