Change Effective Date,Change,Stock code,Company
20171009,Addition to Tier 1,AZJ,AURIZON HOLDINGS LIMITED
20171009,Removal from Tier 2,AZJ,AURIZON HOLDINGS LIMITED
20171009,Addition to Tier 1,MGR,MIRVAC GROUP
20171009,Removal from Tier 2,MGR,MIRVAC GROUP
20171009,Addition to Tier 2,BLD,BORAL LIMITED
20171009,Removal from Tier 1,BLD,BORAL LIMITED
20171009,Addition to Tier 2,RHC,RAMSAY HEALTH CARE LIMITED
20171009,Removal from Tier 1,RHC,RAMSAY HEALTH CARE LIMITED
20171009,Addition to Tier 2,A2M,THE A2 MILK COMPANY LIMITED
20171009,Addition to Tier 2,BTT,BT INVESTMENT MANAGEMENT LIMITED
20171009,Addition to Tier 2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20171009,Addition to Tier 2,JHG,JANUS HENDERSON GROUP PLC
20171009,Addition to Tier 2,SEK,SEEK LIMITED
20171009,Removal from Tier 2,HGG,HENDERSON GROUP PLC.
20171009,Removal from Tier 2,IGO,INDEPENDENCE GROUP NL
20171009,Removal from Tier 2,TPM,TPG TELECOM LIMITED
20171009,Removal from Tier 2,WOR,WORLEYPARSONS LIMITED
