Change Effective Date,Change,Stock code,Company
20210406,Removal from Tier 1,ASX,ASX LIMITED
20210406,Addition to Tier 2,ASX,ASX LIMITED
20210406,Removal from Tier 1,BLD,BORAL LIMITED
20210406,Addition to Tier 2,BLD,BORAL LIMITED
20210406,Removal from Tier 1,GPT,GPT GROUP
20210406,Addition to Tier 2,GPT,GPT GROUP
20210406,Removal from Tier 1,OSH,OIL SEARCH LIMITED
20210406,Addition to Tier 2,OSH,OIL SEARCH LIMITED
20210406,Removal from Tier 1,RHC,RAMSAY HEALTH CARE LIMITED
20210406,Addition to Tier 2,RHC,RAMSAY HEALTH CARE LIMITED
20210406,Removal from Tier 1,SAR,SARACEN MINERAL HOLDINGS LIMITED
20210406,Removal from Tier 1,VCX,VICINITY CENTRES
20210406,Addition to Tier 2,VCX,VICINITY CENTRES
20210406,Addition to Tier 2,BRN,BRAINCHIP HOLDINGS LTD
20210406,Addition to Tier 2,IGO,INDEPENDENCE GROUP NL
20210406,Addition to Tier 2,PLS,PILBARA MINERALS LIMITED
20210406,Addition to Tier 2,WHC,WHITEHAVEN COAL LIMITED
20210406,Removal from Tier 2,AAA,BETASHARES AUSTRALIAN HIGH INTEREST CASH ETF
20210406,Removal from Tier 2,ALU,ALTIUM LIMITED
20210406,Removal from Tier 2,ALX,ATLAS ARTERIA
20210406,Removal from Tier 2,ANN,ANSELL LIMITED
20210406,Removal from Tier 2,BBOZ,BETASHARES AUSTRALIAN STRONG BEAR (HEDGE FUND)
20210406,Removal from Tier 2,CGF,CHALLENGER LIMITED
20210406,Removal from Tier 2,CWN,CROWN RESORTS LIMITED
20210406,Removal from Tier 2,IEL,IDP EDUCATION LIMITED
20210406,Removal from Tier 2,IPL,INCITEC PIVOT LIMITED
20210406,Removal from Tier 2,RWC,RELIANCE WORLDWIDE CORPORATION LIMITED
20210406,Removal from Tier 2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
