Change Effective Date,Change,Stock code,Company
20220112,Addition to Tier 1,AGL,AGL ENERGY LIMITED.
20220112,Removal from Tier 2,AGL,AGL ENERGY LIMITED.
20220112,Addition to Tier 1,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20220112,Removal from Tier 2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20220112,Addition to Tier 1,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20220112,Removal from Tier 2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20220112,Addition to Tier 1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20220112,Removal from Tier 2,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20220112,Addition to Tier 1,IEL,IDP EDUCATION LIMITED
20220112,Removal from Tier 2,IEL,IDP EDUCATION LIMITED
20220112,Addition to Tier 1,PLS,PILBARA MINERALS LIMITED
20220112,Removal from Tier 2,PLS,PILBARA MINERALS LIMITED
20220112,Addition to Tier 1,RHC,RAMSAY HEALTH CARE LIMITED
20220112,Removal from Tier 2,RHC,RAMSAY HEALTH CARE LIMITED
20220112,Addition to Tier 1,SUN,SUNCORP GROUP LIMITED
20220112,Removal from Tier 2,SUN,SUNCORP GROUP LIMITED
20220112,Removal from Tier 1,COH,COCHLEAR LIMITED
20220112,Addition to Tier 2,COH,COCHLEAR LIMITED
20220112,Removal from Tier 1,EDV,ENDEAVOUR GROUP LTD
20220112,Addition to Tier 2,EDV,ENDEAVOUR GROUP LTD
20220112,Addition to Tier 2,AAA,BETASHARES AUSTRALIAN HIGH INTEREST CASH ETF
20220112,Addition to Tier 2,ALX,ATLAS ARTERIA
20220112,Addition to Tier 2,AST,AUSNET SERVICES LIMITED
20220112,Addition to Tier 2,CHC,CHARTER HALL GROUP
20220112,Addition to Tier 2,CWN,CROWN RESORTS LIMITED
20220112,Addition to Tier 2,NVX,NOVONIX LIMITED
20220112,Addition to Tier 2,PDN,PALADIN ENERGY LTD
20220112,Addition to Tier 2,QUB,QUBE HOLDINGS LIMITED
20220112,Addition to Tier 2,RWC,RELIANCE WORLDWIDE CORPORATION LIMITED
20220112,Addition to Tier 2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
20220112,Addition to Tier 2,SOL,WASHINGTON H SOUL PATTINSON & COMPANY LIMITED
20220112,Addition to Tier 2,WOR,WORLEYPARSONS LIMITED
20220112,Removal from Tier 2,APX,APPEN LIMITED
20220112,Removal from Tier 2,CGF,CHALLENGER LIMITED
20220112,Removal from Tier 2,FPH,FISHER & PAYKEL HEALTHCARE CORPORATION LIMITED
20220112,Removal from Tier 2,GXY,GALAXY RESOURCES LIMITED
20220112,Removal from Tier 2,KGN,KOGAN.COM LTD
20220112,Removal from Tier 2,NEC,NINE ENTERTAINMENT CO. HOLDINGS LIMITED
20220112,Removal from Tier 2,REH,REECE LIMITED
20220112,Removal from Tier 2,WEB,WEBJET LIMITED
