Date,Tier,Stock code,Company
20161010,1,AGL,AGL ENERGY LIMITED.
20161010,1,AMC,AMCOR LIMITED
20161010,1,AMP,AMP LIMITED
20161010,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20161010,1,AZJ,AURIZON HOLDINGS LIMITED
20161010,1,BHP,BHP BILLITON LIMITED
20161010,1,BXB,BRAMBLES LIMITED
20161010,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20161010,1,CSL,CSL LIMITED
20161010,1,CTX,CALTEX AUSTRALIA LIMITED
20161010,1,FMG,FORTESCUE METALS GROUP LTD
20161010,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20161010,1,MPL,MEDIBANK PRIVATE LIMITED
20161010,1,MQG,MACQUARIE GROUP LIMITED
20161010,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20161010,1,NCM,NEWCREST MINING LIMITED
20161010,1,ORG,ORIGIN ENERGY LIMITED
20161010,1,OSH,OIL SEARCH LIMITED
20161010,1,QAN,QANTAS AIRWAYS LIMITED
20161010,1,QBE,QBE INSURANCE GROUP LIMITED
20161010,1,RIO,RIO TINTO LIMITED
20161010,1,S32,SOUTH32 LIMITED
20161010,1,SCG,SCENTRE GROUP
20161010,1,STO,SANTOS LIMITED
20161010,1,SUN,SUNCORP GROUP LIMITED
20161010,1,SYD,SYDNEY AIRPORT
20161010,1,TCL,TRANSURBAN GROUP
20161010,1,TLS,TELSTRA CORPORATION LIMITED
20161010,1,WBC,WESTPAC BANKING CORPORATION
20161010,1,WES,WESFARMERS LIMITED
20161010,1,WFD,WESTFIELD CORPORATION
20161010,1,WOW,WOOLWORTHS LIMITED
20161010,1,WPL,WOODSIDE PETROLEUM LIMITED
20161010,2,ALL,ARISTOCRAT LEISURE LIMITED
20161010,2,APA,APA GROUP
20161010,2,ASX,ASX LIMITED
20161010,2,AWC,ALUMINA LIMITED
20161010,2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20161010,2,BKL,BLACKMORES LIMITED
20161010,2,BLD,BORAL LIMITED
20161010,2,BOQ,BANK OF QUEENSLAND LIMITED
20161010,2,BSL,BLUESCOPE STEEL LIMITED
20161010,2,CCL,COCA-COLA AMATIL LIMITED
20161010,2,CGF,CHALLENGER LIMITED
20161010,2,CIM,CIMIC GROUP LIMITED
20161010,2,COH,COCHLEAR LIMITED
20161010,2,CWN,CROWN RESORTS LIMITED
20161010,2,CYB,CYBG PLC
20161010,2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20161010,2,DUE,DUET GROUP
20161010,2,DXS,DEXUS PROPERTY GROUP
20161010,2,EVN,EVOLUTION MINING LIMITED
20161010,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20161010,2,GMG,GOODMAN GROUP
20161010,2,GPT,GPT GROUP
20161010,2,HGG,HENDERSON GROUP PLC.
20161010,2,HSO,HEALTHSCOPE LIMITED
20161010,2,ILU,ILUKA RESOURCES LIMITED
20161010,2,IPL,INCITEC PIVOT LIMITED
20161010,2,JHX,JAMES HARDIE INDUSTRIES PLC
20161010,2,LLC,LENDLEASE GROUP
20161010,2,MGR,MIRVAC GROUP
20161010,2,NST,NORTHERN STAR RESOURCES LTD
20161010,2,ORI,ORICA LIMITED
20161010,2,REA,REA GROUP LTD
20161010,2,RHC,RAMSAY HEALTH CARE LIMITED
20161010,2,RMD,RESMED INC.
20161010,2,RRL,REGIS RESOURCES LIMITED
20161010,2,SGP,STOCKLAND
20161010,2,SHL,SONIC HEALTHCARE LIMITED
20161010,2,TAH,TABCORP HOLDINGS LIMITED
20161010,2,TTS,TATTS GROUP LIMITED
20161010,2,TWE,TREASURY WINE ESTATES LIMITED
20161010,2,VCX,VICINITY CENTRES
20161010,2,VOC,VOCUS COMMUNICATIONS LIMITED
