Date,Tier,Stock code,Company
20150526,1,AMC,AMCOR LIMITED
20150526,1,AMP,AMP LIMITED
20150526,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20150526,1,AZJ,AURIZON HOLDINGS LIMITED
20150526,1,BHP,BHP BILLITON LIMITED
20150526,1,BXB,BRAMBLES LIMITED
20150526,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20150526,1,CSL,CSL LIMITED
20150526,1,FMG,FORTESCUE METALS GROUP LTD
20150526,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20150526,1,MPL,MEDIBANK PRIVATE LIMITED
20150526,1,MQG,MACQUARIE GROUP LIMITED
20150526,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20150526,1,NCM,NEWCREST MINING LIMITED
20150526,1,ORG,ORIGIN ENERGY LIMITED
20150526,1,OSH,OIL SEARCH LIMITED
20150526,1,QBE,QBE INSURANCE GROUP LIMITED
20150526,1,RIO,RIO TINTO LIMITED
20150526,1,RMD,RESMED INC.
20150526,1,S32,SOUTH32 LIMITED
20150526,1,SCG,SCENTRE GROUP
20150526,1,STO,SANTOS LIMITED
20150526,1,SUN,SUNCORP GROUP LIMITED
20150526,1,TCL,TRANSURBAN GROUP
20150526,1,TLS,TELSTRA CORPORATION LIMITED
20150526,1,WBC,WESTPAC BANKING CORPORATION
20150526,1,WES,WESFARMERS LIMITED
20150526,1,WFD,WESTFIELD CORPORATION
20150526,1,WOW,WOOLWORTHS LIMITED
20150526,1,WPL,WOODSIDE PETROLEUM LIMITED
20150526,2,AGL,AGL ENERGY LIMITED
20150526,2,AIO,ASCIANO LIMITED
20150526,2,ASX,ASX LIMITED
20150526,2,AWC,ALUMINA LIMITED
20150526,2,BLD,BORAL LIMITED
20150526,2,BOQ,BANK OF QUEENSLAND LIMITED
20150526,2,CCL,COCA-COLA AMATIL LIMITED
20150526,2,CGF,CHALLENGER LIMITED
20150526,2,COH,COCHLEAR LIMITED
20150526,2,CPU,COMPUTERSHARE LIMITED
20150526,2,CTX,CALTEX AUSTRALIA LIMITED
20150526,2,CWN,CROWN RESORTS LIMITED
20150526,2,DXS,DEXUS PROPERTY GROUP
20150526,2,FDC,FEDERATION CENTRES
20150526,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20150526,2,GMG,GOODMAN GROUP
20150526,2,GPT,GPT GROUP
20150526,2,HGG,HENDERSON GROUP PLC.
20150526,2,JHX,JAMES HARDIE INDUSTRIES PLC
20150526,2,LLC,LEND LEASE GROUP
20150526,2,MGR,MIRVAC GROUP
20150526,2,ORI,ORICA LIMITED
20150526,2,QAN,QANTAS AIRWAYS LIMITED
20150526,2,RHC,RAMSAY HEALTH CARE LIMITED
20150526,2,SEK,SEEK LIMITED
20150526,2,SGP,STOCKLAND
20150526,2,SHL,SONIC HEALTHCARE LIMITED
20150526,2,SYD,SYDNEY AIRPORT
20150526,2,TOL,TOLL HOLDINGS LIMITED
