Change Effective Date,Change,Stock code,Company
20160113,Addition to Tier 2,GMG,GOODMAN GROUP
20160113,Removal from Tier 1,GMG,GOODMAN GROUP
20160113,Addition to Tier 2,RMD,RESMED INC.
20160113,Removal from Tier 1,RMD,RESMED INC.
20160113,Addition to Tier 2,DUE,DUET GROUP
20160113,Addition to Tier 2,HSO,HEALTHSCOPE LIMITED
20160113,Addition to Tier 2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
20160113,Addition to Tier 2,TWE,TREASURY WINE ESTATES LIMITED
20160113,Removal from Tier 2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20160113,Removal from Tier 2,SGH,SLATER & GORDON LIMITED
20160113,Removal from Tier 2,WOR,WORLEYPARSONS LIMITED
