Change Effective Date,Change,Stock code,Company
20230411,Addition to Tier 1,EDV,ENDEAVOUR GROUP LTD
20230411,Removal from Tier 2,EDV,ENDEAVOUR GROUP LTD
20230411,Addition to Tier 1,NHC,NEW HOPE CORPORATION LIMITED
20230411,Removal from Tier 2,NHC,NEW HOPE CORPORATION LIMITED
20230411,Removal from Tier 1,AMC,AMCOR PLC
20230411,Addition to Tier 2,AMC,AMCOR PLC
20230411,Removal from Tier 1,ASX,ASX LIMITED
20230411,Addition to Tier 2,ASX,ASX LIMITED
20230411,Removal from Tier 1,SHL,SONIC HEALTHCARE LIMITED
20230411,Addition to Tier 2,SHL,SONIC HEALTHCARE LIMITED
20230411,Addition to Tier 2,AAA,BETASHARES AUSTRALIAN HIGH INTEREST CASH ETF
20230411,Addition to Tier 2,SFR,SANDFIRE RESOURCES LIMITED
20230411,Addition to Tier 2,YAL,YANCOAL AUSTRALIA LIMITED
20230411,Removal from Tier 2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20230411,Removal from Tier 2,CWY,CLEANAWAY WASTE MANAGEMENT LIMITED
20230411,Removal from Tier 2,IOZ,ISHARES CORE S&P/ASX 200 ETF
20230411,Removal from Tier 2,LKE,LAKE RESOURCES N.L.
20230411,Removal from Tier 2,ORI,ORICA LIMITED
