Date,Tier,Stock code,Company
20230710,1,AKE,ALLKEM LTD
20230710,1,ALL,ARISTOCRAT LEISURE LIMITED
20230710,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20230710,1,BHP,BHP BILLITON LIMITED
20230710,1,BSL,BLUESCOPE STEEL LIMITED
20230710,1,BXB,BRAMBLES LIMITED
20230710,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20230710,1,COL,COLES GROUP LIMITED
20230710,1,CPU,COMPUTERSHARE LIMITED
20230710,1,CSL,CSL LIMITED
20230710,1,EDV,ENDEAVOUR GROUP LTD
20230710,1,EVN,EVOLUTION MINING LIMITED
20230710,1,FMG,FORTESCUE METALS GROUP LTD
20230710,1,GMG,GOODMAN GROUP
20230710,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20230710,1,IGO,INDEPENDENCE GROUP NL
20230710,1,JHX,JAMES HARDIE INDUSTRIES PLC
20230710,1,LYC,LYNAS CORPORATION LIMITED
20230710,1,MGR,MIRVAC GROUP
20230710,1,MIN,MINERAL RESOURCES LIMITED
20230710,1,MQG,MACQUARIE GROUP LIMITED
20230710,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20230710,1,NCM,NEWCREST MINING LIMITED
20230710,1,NST,NORTHERN STAR RESOURCES LTD
20230710,1,ORG,ORIGIN ENERGY LIMITED
20230710,1,PLS,PILBARA MINERALS LIMITED
20230710,1,QAN,QANTAS AIRWAYS LIMITED
20230710,1,QBE,QBE INSURANCE GROUP LIMITED
20230710,1,RIO,RIO TINTO LIMITED
20230710,1,S32,SOUTH32 LIMITED
20230710,1,SCG,SCENTRE GROUP
20230710,1,SGP,STOCKLAND
20230710,1,SHL,SONIC HEALTHCARE LIMITED
20230710,1,STO,SANTOS LIMITED
20230710,1,SUN,SUNCORP GROUP LIMITED
20230710,1,TCL,TRANSURBAN GROUP
20230710,1,TLS,TELSTRA CORPORATION LIMITED
20230710,1,TWE,TREASURY WINE ESTATES LIMITED
20230710,1,WBC,WESTPAC BANKING CORPORATION
20230710,1,WDS,WOODSIDE ENERGY GROUP LTD
20230710,1,WES,WESFARMERS LIMITED
20230710,1,WHC,WHITEHAVEN COAL LIMITED
20230710,1,WOW,WOOLWORTHS LIMITED
20230710,1,XRO,XERO LIMITED
20230710,2,A2M,THE A2 MILK COMPANY LIMITED
20230710,2,AAA,BETASHARES AUSTRALIAN HIGH INTEREST CASH ETF
20230710,2,AGL,AGL ENERGY LIMITED.
20230710,2,ALD,AMPOL LIMITED
20230710,2,ALX,ATLAS ARTERIA
20230710,2,AMC,AMCOR PLC
20230710,2,APA,APA GROUP
20230710,2,ASX,ASX LIMITED
20230710,2,AZJ,AURIZON HOLDINGS LIMITED
20230710,2,BOQ,BANK OF QUEENSLAND LIMITED
20230710,2,CAR,CARSALES.COM LIMITED
20230710,2,CHC,CHARTER HALL GROUP
20230710,2,COH,COCHLEAR LIMITED
20230710,2,CXO,CORE EXPLORATION LIMITED
20230710,2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20230710,2,DXS,DEXUS PROPERTY GROUP
20230710,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20230710,2,GPT,GPT GROUP
20230710,2,IEL,IDP EDUCATION LIMITED
20230710,2,ILU,ILUKA RESOURCES LIMITED
20230710,2,IOZ,ISHARES CORE S&P/ASX 200 ETF
20230710,2,IPL,INCITEC PIVOT LIMITED
20230710,2,JBH,JB HI-FI LIMITED
20230710,2,LLC,LENDLEASE GROUP
20230710,2,LTR,LIONTOWN RESOURCES LIMITED
20230710,2,MPL,MEDIBANK PRIVATE LIMITED
20230710,2,NHC,NEW HOPE CORPORATION LIMITED
20230710,2,NXT,NEXTDC LIMITED
20230710,2,REA,REA GROUP LTD
20230710,2,RHC,RAMSAY HEALTH CARE LIMITED
20230710,2,RMD,RESMED INC.
20230710,2,SEK,SEEK LIMITED
20230710,2,SFR,SANDFIRE RESOURCES LIMITED
20230710,2,SQ2,BLOCK INC
20230710,2,TLC,THE LOTTERY CORPORATION LIMITED
20230710,2,VAS,VANGUARD AUSTRALIAN SHARES INDEX ETF
20230710,2,VCX,VICINITY CENTRES
20230710,2,WOR,WORLEYPARSONS LIMITED
20230710,2,WTC,WISETECH GLOBAL LIMITED
20230710,2,YAL,YANCOAL AUSTRALIA LIMITED
