Date,Tier,Stock code,Company
20230411,1,AKE,ALLKEM LTD
20230411,1,ALL,ARISTOCRAT LEISURE LIMITED
20230411,1,ALX,ATLAS ARTERIA
20230411,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20230411,1,BHP,BHP BILLITON LIMITED
20230411,1,BXB,BRAMBLES LIMITED
20230411,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20230411,1,COL,COLES GROUP LIMITED
20230411,1,CPU,COMPUTERSHARE LIMITED
20230411,1,CSL,CSL LIMITED
20230411,1,CXO,CORE EXPLORATION LIMITED
20230411,1,DXS,DEXUS PROPERTY GROUP
20230411,1,EDV,ENDEAVOUR GROUP LTD
20230411,1,EVN,EVOLUTION MINING LIMITED
20230411,1,FMG,FORTESCUE METALS GROUP LTD
20230411,1,GMG,GOODMAN GROUP
20230411,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20230411,1,IGO,INDEPENDENCE GROUP NL
20230411,1,IPL,INCITEC PIVOT LIMITED
20230411,1,JHX,JAMES HARDIE INDUSTRIES PLC
20230411,1,LYC,LYNAS CORPORATION LIMITED
20230411,1,MIN,MINERAL RESOURCES LIMITED
20230411,1,MPL,MEDIBANK PRIVATE LIMITED
20230411,1,MQG,MACQUARIE GROUP LIMITED
20230411,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20230411,1,NCM,NEWCREST MINING LIMITED
20230411,1,NHC,NEW HOPE CORPORATION LIMITED
20230411,1,NST,NORTHERN STAR RESOURCES LTD
20230411,1,ORG,ORIGIN ENERGY LIMITED
20230411,1,OZL,OZ MINERALS LIMITED
20230411,1,PLS,PILBARA MINERALS LIMITED
20230411,1,QAN,QANTAS AIRWAYS LIMITED
20230411,1,QBE,QBE INSURANCE GROUP LIMITED
20230411,1,RHC,RAMSAY HEALTH CARE LIMITED
20230411,1,RIO,RIO TINTO LIMITED
20230411,1,RMD,RESMED INC.
20230411,1,S32,SOUTH32 LIMITED
20230411,1,SCG,SCENTRE GROUP
20230411,1,STO,SANTOS LIMITED
20230411,1,SUN,SUNCORP GROUP LIMITED
20230411,1,TCL,TRANSURBAN GROUP
20230411,1,TLS,TELSTRA CORPORATION LIMITED
20230411,1,WBC,WESTPAC BANKING CORPORATION
20230411,1,WDS,WOODSIDE ENERGY GROUP LTD
20230411,1,WES,WESFARMERS LIMITED
20230411,1,WHC,WHITEHAVEN COAL LIMITED
20230411,1,WOW,WOOLWORTHS LIMITED
20230411,1,XRO,XERO LIMITED
20230411,2,A2M,THE A2 MILK COMPANY LIMITED
20230411,2,AAA,BETASHARES AUSTRALIAN HIGH INTEREST CASH ETF
20230411,2,AGL,AGL ENERGY LIMITED.
20230411,2,ALD,AMPOL LIMITED
20230411,2,AMC,AMCOR PLC
20230411,2,APA,APA GROUP
20230411,2,ASX,ASX LIMITED
20230411,2,AWC,ALUMINA LIMITED
20230411,2,AZJ,AURIZON HOLDINGS LIMITED
20230411,2,BBOZ,BETASHARES AUSTRALIAN STRONG BEAR (HEDGE FUND)
20230411,2,BOQ,BANK OF QUEENSLAND LIMITED
20230411,2,BSL,BLUESCOPE STEEL LIMITED
20230411,2,CAR,CARSALES.COM LIMITED
20230411,2,CHC,CHARTER HALL GROUP
20230411,2,COH,COCHLEAR LIMITED
20230411,2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20230411,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20230411,2,GPT,GPT GROUP
20230411,2,IEL,IDP EDUCATION LIMITED
20230411,2,ILU,ILUKA RESOURCES LIMITED
20230411,2,JBH,JB HI-FI LIMITED
20230411,2,LLC,LENDLEASE GROUP
20230411,2,LTR,LIONTOWN RESOURCES LIMITED
20230411,2,MGR,MIRVAC GROUP
20230411,2,REA,REA GROUP LTD
20230411,2,SEK,SEEK LIMITED
20230411,2,SFR,SANDFIRE RESOURCES LIMITED
20230411,2,SGP,STOCKLAND
20230411,2,SHL,SONIC HEALTHCARE LIMITED
20230411,2,SQ2,BLOCK INC
20230411,2,SYA,SAYONA MINING LIMITED
20230411,2,TLC,THE LOTTERY CORPORATION LIMITED
20230411,2,TWE,TREASURY WINE ESTATES LIMITED
20230411,2,VAS,VANGUARD AUSTRALIAN SHARES INDEX ETF
20230411,2,VCX,VICINITY CENTRES
20230411,2,WOR,WORLEYPARSONS LIMITED
20230411,2,WTC,WISETECH GLOBAL LIMITED
20230411,2,YAL,YANCOAL AUSTRALIA LIMITED
