Date,Tier,Stock code,Company
20210712,1,A2M,THE A2 MILK COMPANY LIMITED
20210712,1,AGL,AGL ENERGY LIMITED.
20210712,1,ALL,ARISTOCRAT LEISURE LIMITED
20210712,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20210712,1,APT,AFTERPAY TOUCH GROUP LIMITED
20210712,1,BHP,BHP BILLITON LIMITED
20210712,1,BSL,BLUESCOPE STEEL LIMITED
20210712,1,BXB,BRAMBLES LIMITED
20210712,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20210712,1,COH,COCHLEAR LIMITED
20210712,1,COL,COLES GROUP LIMITED
20210712,1,CSL,CSL LIMITED
20210712,1,EVN,EVOLUTION MINING LIMITED
20210712,1,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20210712,1,FMG,FORTESCUE METALS GROUP LTD
20210712,1,GMG,GOODMAN GROUP
20210712,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20210712,1,JHX,JAMES HARDIE INDUSTRIES PLC
20210712,1,LYC,LYNAS CORPORATION LIMITED
20210712,1,MQG,MACQUARIE GROUP LIMITED
20210712,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20210712,1,NCM,NEWCREST MINING LIMITED
20210712,1,NST,NORTHERN STAR RESOURCES LTD
20210712,1,OZL,OZ MINERALS LIMITED
20210712,1,QAN,QANTAS AIRWAYS LIMITED
20210712,1,QBE,QBE INSURANCE GROUP LIMITED
20210712,1,RIO,RIO TINTO LIMITED
20210712,1,S32,SOUTH32 LIMITED
20210712,1,SCG,SCENTRE GROUP
20210712,1,SHL,SONIC HEALTHCARE LIMITED
20210712,1,STO,SANTOS LIMITED
20210712,1,SYD,SYDNEY AIRPORT
20210712,1,TCL,TRANSURBAN GROUP
20210712,1,TLS,TELSTRA CORPORATION LIMITED
20210712,1,TWE,TREASURY WINE ESTATES LIMITED
20210712,1,WBC,WESTPAC BANKING CORPORATION
20210712,1,WES,WESFARMERS LIMITED
20210712,1,WOW,WOOLWORTHS LIMITED
20210712,1,WPL,WOODSIDE PETROLEUM LIMITED
20210712,1,XRO,XERO LIMITED
20210712,1,Z1P,ZIP CO LIMITED
20210712,2,ALD,AMPOL LIMITED
20210712,2,AMC,AMCOR LIMITED
20210712,2,AMP,AMP LIMITED
20210712,2,APA,APA GROUP
20210712,2,APX,APPEN LIMITED
20210712,2,ASX,ASX LIMITED
20210712,2,AWC,ALUMINA LIMITED
20210712,2,AZJ,AURIZON HOLDINGS LIMITED
20210712,2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20210712,2,BLD,BORAL LIMITED
20210712,2,BOQ,BANK OF QUEENSLAND LIMITED
20210712,2,BPT,BEACH ENERGY LIMITED
20210712,2,CHC,CHARTER HALL GROUP
20210712,2,CPU,COMPUTERSHARE LIMITED
20210712,2,CWY,CLEANAWAY WASTE MANAGEMENT LIMITED
20210712,2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20210712,2,DXS,DEXUS PROPERTY GROUP
20210712,2,FPH,FISHER & PAYKEL HEALTHCARE CORPORATION LIMITED
20210712,2,GPT,GPT GROUP
20210712,2,HVN,HARVEY NORMAN HOLDINGS LIMITED
20210712,2,IGO,INDEPENDENCE GROUP NL
20210712,2,IPL,INCITEC PIVOT LIMITED
20210712,2,JBH,JB HI-FI LIMITED
20210712,2,KGN,KOGAN.COM LTD
20210712,2,LLC,LENDLEASE GROUP
20210712,2,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20210712,2,MGR,MIRVAC GROUP
20210712,2,MIN,MINERAL RESOURCES LIMITED
20210712,2,MPL,MEDIBANK PRIVATE LIMITED
20210712,2,NXL,NUIX LIMITED
20210712,2,NXT,NEXTDC LIMITED
20210712,2,ORG,ORIGIN ENERGY LIMITED
20210712,2,ORI,ORICA LIMITED
20210712,2,OSH,OIL SEARCH LIMITED
20210712,2,PLS,PILBARA MINERALS LIMITED
20210712,2,REA,REA GROUP LTD
20210712,2,REH,REECE LIMITED
20210712,2,RHC,RAMSAY HEALTH CARE LIMITED
20210712,2,RMD,RESMED INC.
20210712,2,SEK,SEEK LIMITED
20210712,2,SGP,STOCKLAND
20210712,2,SUN,SUNCORP GROUP LIMITED
20210712,2,TAH,TABCORP HOLDINGS LIMITED
20210712,2,VAS,VANGUARD AUSTRALIAN SHARES INDEX ETF
20210712,2,VCX,VICINITY CENTRES
20210712,2,VOC,VOCUS COMMUNICATIONS LIMITED
20210712,2,WEB,WEBJET LIMITED
20210712,2,WHC,WHITEHAVEN COAL LIMITED
20210712,2,WOR,WORLEYPARSONS LIMITED
20210712,2,WTC,WISETECH GLOBAL LIMITED
