Change Effective Date,Change,Stock code,Company
20220408,Addition to Tier 1,AKE,ALLKEM LTD
20220408,Addition to Tier 1,IGO,INDEPENDENCE GROUP NL
20220408,Removal from Tier 2,IGO,INDEPENDENCE GROUP NL
20220408,Addition to Tier 1,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20220408,Removal from Tier 2,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20220408,Addition to Tier 1,MGR,MIRVAC GROUP
20220408,Removal from Tier 2,MGR,MIRVAC GROUP
20220408,Addition to Tier 1,NVX,NOVONIX LIMITED
20220408,Removal from Tier 2,NVX,NOVONIX LIMITED
20220408,Addition to Tier 1,ORG,ORIGIN ENERGY LIMITED
20220408,Removal from Tier 2,ORG,ORIGIN ENERGY LIMITED
20220408,Addition to Tier 1,SQ2,BLOCK INC
20220408,Addition to Tier 1,WHC,WHITEHAVEN COAL LIMITED
20220408,Removal from Tier 2,WHC,WHITEHAVEN COAL LIMITED
20220408,Addition to Tier 1,WTC,WISETECH GLOBAL LIMITED
20220408,Removal from Tier 2,WTC,WISETECH GLOBAL LIMITED
20220408,Removal from Tier 1,A2M,THE A2 MILK COMPANY LIMITED
20220408,Addition to Tier 2,A2M,THE A2 MILK COMPANY LIMITED
20220408,Removal from Tier 1,APT,AFTERPAY TOUCH GROUP LIMITED
20220408,Removal from Tier 1,BLD,BORAL LIMITED
20220408,Removal from Tier 1,EVN,EVOLUTION MINING LIMITED
20220408,Addition to Tier 2,EVN,EVOLUTION MINING LIMITED
20220408,Removal from Tier 1,OSH,OIL SEARCH LIMITED
20220408,Removal from Tier 1,RHC,RAMSAY HEALTH CARE LIMITED
20220408,Addition to Tier 2,RHC,RAMSAY HEALTH CARE LIMITED
20220408,Removal from Tier 1,SYD,SYDNEY AIRPORT
20220408,Addition to Tier 2,AVZ,AVZ MINERALS LIMITED
20220408,Addition to Tier 2,BPT,BEACH ENERGY LIMITED
20220408,Addition to Tier 2,BRN,BRAINCHIP HOLDINGS LTD
20220408,Addition to Tier 2,CHN,CHALICE GOLD MINES LIMITED
20220408,Addition to Tier 2,LNK,LINK ADMINISTRATION HOLDINGS LIMITED
20220408,Addition to Tier 2,LTR,LIONTOWN RESOURCES LIMITED
20220408,Removal from Tier 2,ALU,ALTIUM LIMITED
20220408,Removal from Tier 2,AST,AUSNET SERVICES LIMITED
20220408,Removal from Tier 2,HVN,HARVEY NORMAN HOLDINGS LIMITED
20220408,Removal from Tier 2,ORE,OROCOBRE LIMITED
20220408,Removal from Tier 2,RWC,RELIANCE WORLDWIDE CORPORATION LIMITED
