Date,Tier,Stock code,Company
20160113,1,AIO,ASCIANO LIMITED
20160113,1,AMC,AMCOR LIMITED
20160113,1,AMP,AMP LIMITED
20160113,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20160113,1,AZJ,AURIZON HOLDINGS LIMITED
20160113,1,BHP,BHP BILLITON LIMITED
20160113,1,BXB,BRAMBLES LIMITED
20160113,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20160113,1,CSL,CSL LIMITED
20160113,1,CTX,CALTEX AUSTRALIA LIMITED
20160113,1,FMG,FORTESCUE METALS GROUP LTD
20160113,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20160113,1,MQG,MACQUARIE GROUP LIMITED
20160113,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20160113,1,NCM,NEWCREST MINING LIMITED
20160113,1,ORG,ORIGIN ENERGY LIMITED
20160113,1,ORI,ORICA LIMITED
20160113,1,OSH,OIL SEARCH LIMITED
20160113,1,QAN,QANTAS AIRWAYS LIMITED
20160113,1,QBE,QBE INSURANCE GROUP LIMITED
20160113,1,RIO,RIO TINTO LIMITED
20160113,1,S32,SOUTH32 LIMITED
20160113,1,SCG,SCENTRE GROUP
20160113,1,SGP,STOCKLAND
20160113,1,STO,SANTOS LIMITED
20160113,1,SUN,SUNCORP GROUP LIMITED
20160113,1,SYD,SYDNEY AIRPORT
20160113,1,TCL,TRANSURBAN GROUP
20160113,1,TLS,TELSTRA CORPORATION LIMITED
20160113,1,VCX,VICINITY CENTRES
20160113,1,WBC,WESTPAC BANKING CORPORATION
20160113,1,WES,WESFARMERS LIMITED
20160113,1,WFD,WESTFIELD CORPORATION
20160113,1,WOW,WOOLWORTHS LIMITED
20160113,1,WPL,WOODSIDE PETROLEUM LIMITED
20160113,2,AGL,AGL ENERGY LIMITED.
20160113,2,ALL,ARISTOCRAT LEISURE LIMITED
20160113,2,ANN,ANSELL LIMITED
20160113,2,APA,APA GROUP
20160113,2,ASX,ASX LIMITED
20160113,2,AWC,ALUMINA LIMITED
20160113,2,BLD,BORAL LIMITED
20160113,2,BOQ,BANK OF QUEENSLAND LIMITED
20160113,2,CCL,COCA-COLA AMATIL LIMITED
20160113,2,CGF,CHALLENGER LIMITED
20160113,2,COH,COCHLEAR LIMITED
20160113,2,CPU,COMPUTERSHARE LIMITED
20160113,2,CWN,CROWN RESORTS LIMITED
20160113,2,DUE,DUET GROUP
20160113,2,DXS,DEXUS PROPERTY GROUP
20160113,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20160113,2,GMG,GOODMAN GROUP
20160113,2,GPT,GPT GROUP
20160113,2,HGG,HENDERSON GROUP PLC.
20160113,2,HSO,HEALTHSCOPE LIMITED
20160113,2,IPL,INCITEC PIVOT LIMITED
20160113,2,JHX,JAMES HARDIE INDUSTRIES PLC
20160113,2,LLC,LENDLEASE GROUP
20160113,2,MGR,MIRVAC GROUP
20160113,2,MPL,MEDIBANK PRIVATE LIMITED
20160113,2,RHC,RAMSAY HEALTH CARE LIMITED
20160113,2,RMD,RESMED INC.
20160113,2,SEK,SEEK LIMITED
20160113,2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
20160113,2,SHL,SONIC HEALTHCARE LIMITED
20160113,2,TAH,TABCORP HOLDINGS LIMITED
20160113,2,TWE,TREASURY WINE ESTATES LIMITED
