Date,Tier,Stock code,Company
20221010,1,AKE,ALLKEM LTD
20221010,1,ALL,ARISTOCRAT LEISURE LIMITED
20221010,1,AMC,AMCOR LIMITED
20221010,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20221010,1,AVZ,AVZ MINERALS LIMITED
20221010,1,BHP,BHP BILLITON LIMITED
20221010,1,BSL,BLUESCOPE STEEL LIMITED
20221010,1,BXB,BRAMBLES LIMITED
20221010,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20221010,1,COL,COLES GROUP LIMITED
20221010,1,CPU,COMPUTERSHARE LIMITED
20221010,1,CSL,CSL LIMITED
20221010,1,EVN,EVOLUTION MINING LIMITED
20221010,1,FMG,FORTESCUE METALS GROUP LTD
20221010,1,GMG,GOODMAN GROUP
20221010,1,IGO,INDEPENDENCE GROUP NL
20221010,1,IPL,INCITEC PIVOT LIMITED
20221010,1,JHX,JAMES HARDIE INDUSTRIES PLC
20221010,1,LYC,LYNAS CORPORATION LIMITED
20221010,1,MIN,MINERAL RESOURCES LIMITED
20221010,1,MQG,MACQUARIE GROUP LIMITED
20221010,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20221010,1,NCM,NEWCREST MINING LIMITED
20221010,1,NST,NORTHERN STAR RESOURCES LTD
20221010,1,ORG,ORIGIN ENERGY LIMITED
20221010,1,OZL,OZ MINERALS LIMITED
20221010,1,PLS,PILBARA MINERALS LIMITED
20221010,1,QAN,QANTAS AIRWAYS LIMITED
20221010,1,QBE,QBE INSURANCE GROUP LIMITED
20221010,1,RHC,RAMSAY HEALTH CARE LIMITED
20221010,1,RIO,RIO TINTO LIMITED
20221010,1,RMD,RESMED INC.
20221010,1,S32,SOUTH32 LIMITED
20221010,1,SCG,SCENTRE GROUP
20221010,1,SHL,SONIC HEALTHCARE LIMITED
20221010,1,SQ2,BLOCK INC
20221010,1,STO,SANTOS LIMITED
20221010,1,SUN,SUNCORP GROUP LIMITED
20221010,1,TCL,TRANSURBAN GROUP
20221010,1,TLS,TELSTRA CORPORATION LIMITED
20221010,1,WBC,WESTPAC BANKING CORPORATION
20221010,1,WDS,WOODSIDE ENERGY GROUP LTD
20221010,1,WES,WESFARMERS LIMITED
20221010,1,WHC,WHITEHAVEN COAL LIMITED
20221010,1,WOW,WOOLWORTHS LIMITED
20221010,1,XRO,XERO LIMITED
20221010,2,A2M,THE A2 MILK COMPANY LIMITED
20221010,2,AGL,AGL ENERGY LIMITED.
20221010,2,ALD,AMPOL LIMITED
20221010,2,ALX,ATLAS ARTERIA
20221010,2,APA,APA GROUP
20221010,2,ASX,ASX LIMITED
20221010,2,AWC,ALUMINA LIMITED
20221010,2,AZJ,AURIZON HOLDINGS LIMITED
20221010,2,BBOZ,BETASHARES AUSTRALIAN STRONG BEAR (HEDGE FUND)
20221010,2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20221010,2,BOQ,BANK OF QUEENSLAND LIMITED
20221010,2,BPT,BEACH ENERGY LIMITED
20221010,2,CAR,CARSALES.COM LIMITED
20221010,2,CHC,CHARTER HALL GROUP
20221010,2,COH,COCHLEAR LIMITED
20221010,2,CXO,CORE EXPLORATION LIMITED
20221010,2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20221010,2,DXS,DEXUS PROPERTY GROUP
20221010,2,EDV,ENDEAVOUR GROUP LTD
20221010,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20221010,2,GPT,GPT GROUP
20221010,2,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20221010,2,IEL,IDP EDUCATION LIMITED
20221010,2,ILU,ILUKA RESOURCES LIMITED
20221010,2,IOZ,ISHARES CORE S&P/ASX 200 ETF
20221010,2,JBH,JB HI-FI LIMITED
20221010,2,LKE,LAKE RESOURCES N.L.
20221010,2,LLC,LENDLEASE GROUP
20221010,2,LTR,LIONTOWN RESOURCES LIMITED
20221010,2,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20221010,2,MGR,MIRVAC GROUP
20221010,2,MPL,MEDIBANK PRIVATE LIMITED
20221010,2,MTS,METCASH LIMITED
20221010,2,NHC,NEW HOPE CORPORATION LIMITED
20221010,2,NIC,NICKEL MINES LIMITED
20221010,2,NXT,NEXTDC LIMITED
20221010,2,ORI,ORICA LIMITED
20221010,2,PDN,PALADIN ENERGY LTD
20221010,2,QUB,QUBE HOLDINGS LIMITED
20221010,2,REA,REA GROUP LTD
20221010,2,SEK,SEEK LIMITED
20221010,2,SGP,STOCKLAND
20221010,2,SYA,SAYONA MINING LIMITED
20221010,2,TAH,TABCORP HOLDINGS LIMITED
20221010,2,TLC,THE LOTTERY CORPORATION LIMITED
20221010,2,TWE,TREASURY WINE ESTATES LIMITED
20221010,2,VAS,VANGUARD AUSTRALIAN SHARES INDEX ETF
20221010,2,VCX,VICINITY CENTRES
20221010,2,WOR,WORLEYPARSONS LIMITED
20221010,2,WTC,WISETECH GLOBAL LIMITED
20221010,2,ZIP,ZIP CO LIMITED
