Change Effective Date,Change,Stock code,Company
20230111,Addition to Tier 1,ALX,ATLAS ARTERIA
20230111,Removal from Tier 2,ALX,ATLAS ARTERIA
20230111,Addition to Tier 1,ASX,ASX LIMITED
20230111,Removal from Tier 2,ASX,ASX LIMITED
20230111,Addition to Tier 1,CXO,CORE EXPLORATION LIMITED
20230111,Removal from Tier 2,CXO,CORE EXPLORATION LIMITED
20230111,Addition to Tier 1,DXS,DEXUS PROPERTY GROUP
20230111,Removal from Tier 2,DXS,DEXUS PROPERTY GROUP
20230111,Addition to Tier 1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20230111,Removal from Tier 2,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20230111,Addition to Tier 1,MPL,MEDIBANK PRIVATE LIMITED
20230111,Removal from Tier 2,MPL,MEDIBANK PRIVATE LIMITED
20230111,Removal from Tier 1,AVZ,AVZ MINERALS LIMITED
20230111,Removal from Tier 1,BSL,BLUESCOPE STEEL LIMITED
20230111,Addition to Tier 2,BSL,BLUESCOPE STEEL LIMITED
20230111,Removal from Tier 1,SQ2,BLOCK INC
20230111,Addition to Tier 2,SQ2,BLOCK INC
20230111,Addition to Tier 2,CWY,CLEANAWAY WASTE MANAGEMENT LIMITED
20230111,Removal from Tier 2,BPT,BEACH ENERGY LIMITED
20230111,Removal from Tier 2,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20230111,Removal from Tier 2,MTS,METCASH LIMITED
20230111,Removal from Tier 2,NIC,NICKEL MINES LIMITED
20230111,Removal from Tier 2,NXT,NEXTDC LIMITED
20230111,Removal from Tier 2,PDN,PALADIN ENERGY LTD
20230111,Removal from Tier 2,QUB,QUBE HOLDINGS LIMITED
20230111,Removal from Tier 2,TAH,TABCORP HOLDINGS LIMITED
20230111,Removal from Tier 2,ZIP,ZIP CO LIMITED
