Change Effective Date,Change,Stock code,Company
20200403,Addition to Tier 1,COH,COCHLEAR LIMITED
20200403,Removal from Tier 2,COH,COCHLEAR LIMITED
20200403,Addition to Tier 1,CTX,CALTEX AUSTRALIA LIMITED
20200403,Removal from Tier 2,CTX,CALTEX AUSTRALIA LIMITED
20200403,Addition to Tier 1,XRO,XERO LIMITED
20200403,Removal from Tier 2,XRO,XERO LIMITED
20200403,Removal from Tier 1,AMP,AMP LIMITED
20200403,Addition to Tier 2,AMP,AMP LIMITED
20200403,Removal from Tier 1,LLC,LENDLEASE GROUP
20200403,Addition to Tier 2,LLC,LENDLEASE GROUP
20200403,Removal from Tier 1,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20200403,Addition to Tier 2,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20200403,Removal from Tier 1,SGP,STOCKLAND
20200403,Addition to Tier 2,SGP,STOCKLAND
20200403,Addition to Tier 2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20200403,Addition to Tier 2,VAS,VANGUARD AUSTRALIAN SHARES INDEX ETF
20200403,Removal from Tier 2,CWN,CROWN RESORTS LIMITED
20200403,Removal from Tier 2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20200403,Removal from Tier 2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20200403,Removal from Tier 2,LNK,LINK ADMINISTRATION HOLDINGS LIMITED
20200403,Removal from Tier 2,RRL,REGIS RESOURCES LIMITED
