Change Effective Date,Change,Stock code,Company
20160412,Addition to Tier 1,AGL,AGL ENERGY LIMITED.
20160412,Removal from Tier 2,AGL,AGL ENERGY LIMITED.
20160412,Addition to Tier 1,HSO,HEALTHSCOPE LIMITED
20160412,Removal from Tier 2,HSO,HEALTHSCOPE LIMITED
20160412,Addition to Tier 1,MPL,MEDIBANK PRIVATE LIMITED
20160412,Removal from Tier 2,MPL,MEDIBANK PRIVATE LIMITED
20160412,Addition to Tier 2,ORI,ORICA LIMITED
20160412,Removal from Tier 1,ORI,ORICA LIMITED
20160412,Addition to Tier 2,S32,SOUTH32 LIMITED
20160412,Removal from Tier 1,S32,SOUTH32 LIMITED
20160412,Addition to Tier 2,BKL,BLACKMORES LIMITED
20160412,Addition to Tier 2,BSL,BLUESCOPE STEEL LIMITED
20160412,Addition to Tier 2,CYB,CYBG PLC
20160412,Addition to Tier 2,HVN,HARVEY NORMAN HOLDINGS LIMITED
20160412,Addition to Tier 2,JBH,JB HI-FI LIMITED
20160412,Addition to Tier 2,TPM,TPG TELECOM LIMITED
20160412,Addition to Tier 2,TTS,TATTS GROUP LIMITED
20160412,Removal from Tier 2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20160412,Removal from Tier 2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
20160412,Removal from Tier 2,TAH,TABCORP HOLDINGS LIMITED
