Change Effective Date,Change,Stock code,Company
20210113,Addition to Tier 1,BSL,BLUESCOPE STEEL LIMITED
20210113,Removal from Tier 2,BSL,BLUESCOPE STEEL LIMITED
20210113,Addition to Tier 1,CCL,COCA-COLA AMATIL LIMITED
20210113,Removal from Tier 2,CCL,COCA-COLA AMATIL LIMITED
20210113,Removal from Tier 1,AWC,ALUMINA LIMITED
20210113,Addition to Tier 2,AWC,ALUMINA LIMITED
20210113,Removal from Tier 1,BBOZ,BETASHARES AUSTRALIAN STRONG BEAR (HEDGE FUND)
20210113,Addition to Tier 2,BBOZ,BETASHARES AUSTRALIAN STRONG BEAR (HEDGE FUND)
20210113,Removal from Tier 1,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20210113,Addition to Tier 2,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20210113,Removal from Tier 1,MPL,MEDIBANK PRIVATE LIMITED
20210113,Addition to Tier 2,MPL,MEDIBANK PRIVATE LIMITED
20210113,Removal from Tier 1,RMD,RESMED INC.
20210113,Addition to Tier 2,RMD,RESMED INC.
20210113,Removal from Tier 1,SUN,SUNCORP GROUP LIMITED
20210113,Addition to Tier 2,SUN,SUNCORP GROUP LIMITED
20210113,Removal from Tier 1,TAH,TABCORP HOLDINGS LIMITED
20210113,Addition to Tier 2,TAH,TABCORP HOLDINGS LIMITED
20210113,Addition to Tier 2,LYC,LYNAS CORPORATION LIMITED
20210113,Addition to Tier 2,RWC,RELIANCE WORLDWIDE CORPORATION LIMITED
20210113,Removal from Tier 2,AST,AUSNET SERVICES LIMITED
20210113,Removal from Tier 2,CAR,CARSALES.COM LIMITED
20210113,Removal from Tier 2,DOW,DOWNER EDI LIMITED
20210113,Removal from Tier 2,MTS,METCASH LIMITED
20210113,Removal from Tier 2,QUB,QUBE HOLDINGS LIMITED
20210113,Removal from Tier 2,RRL,REGIS RESOURCES LIMITED
20210113,Removal from Tier 2,SBM,ST BARBARA LIMITED
20210113,Removal from Tier 2,STW,SPDR S&P/ASX 200 FUND
