Date,Tier,Stock code,Company
20220112,1,A2M,THE A2 MILK COMPANY LIMITED
20220112,1,AGL,AGL ENERGY LIMITED.
20220112,1,ALL,ARISTOCRAT LEISURE LIMITED
20220112,1,AMC,AMCOR LIMITED
20220112,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20220112,1,APT,AFTERPAY TOUCH GROUP LIMITED
20220112,1,BHP,BHP BILLITON LIMITED
20220112,1,BLD,BORAL LIMITED
20220112,1,BSL,BLUESCOPE STEEL LIMITED
20220112,1,BXB,BRAMBLES LIMITED
20220112,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20220112,1,COL,COLES GROUP LIMITED
20220112,1,CSL,CSL LIMITED
20220112,1,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20220112,1,EVN,EVOLUTION MINING LIMITED
20220112,1,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20220112,1,FMG,FORTESCUE METALS GROUP LTD
20220112,1,GMG,GOODMAN GROUP
20220112,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20220112,1,IEL,IDP EDUCATION LIMITED
20220112,1,JHX,JAMES HARDIE INDUSTRIES PLC
20220112,1,LYC,LYNAS CORPORATION LIMITED
20220112,1,MIN,MINERAL RESOURCES LIMITED
20220112,1,MQG,MACQUARIE GROUP LIMITED
20220112,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20220112,1,NCM,NEWCREST MINING LIMITED
20220112,1,NST,NORTHERN STAR RESOURCES LTD
20220112,1,OSH,OIL SEARCH LIMITED
20220112,1,OZL,OZ MINERALS LIMITED
20220112,1,PLS,PILBARA MINERALS LIMITED
20220112,1,QAN,QANTAS AIRWAYS LIMITED
20220112,1,QBE,QBE INSURANCE GROUP LIMITED
20220112,1,RHC,RAMSAY HEALTH CARE LIMITED
20220112,1,RIO,RIO TINTO LIMITED
20220112,1,RMD,RESMED INC.
20220112,1,S32,SOUTH32 LIMITED
20220112,1,SCG,SCENTRE GROUP
20220112,1,SHL,SONIC HEALTHCARE LIMITED
20220112,1,STO,SANTOS LIMITED
20220112,1,SUN,SUNCORP GROUP LIMITED
20220112,1,SYD,SYDNEY AIRPORT
20220112,1,TCL,TRANSURBAN GROUP
20220112,1,TLS,TELSTRA CORPORATION LIMITED
20220112,1,WBC,WESTPAC BANKING CORPORATION
20220112,1,WES,WESFARMERS LIMITED
20220112,1,WOW,WOOLWORTHS LIMITED
20220112,1,WPL,WOODSIDE PETROLEUM LIMITED
20220112,1,XRO,XERO LIMITED
20220112,1,Z1P,ZIP CO LIMITED
20220112,2,AAA,BETASHARES AUSTRALIAN HIGH INTEREST CASH ETF
20220112,2,ALD,AMPOL LIMITED
20220112,2,ALU,ALTIUM LIMITED
20220112,2,ALX,ATLAS ARTERIA
20220112,2,AMP,AMP LIMITED
20220112,2,ANN,ANSELL LIMITED
20220112,2,APA,APA GROUP
20220112,2,AST,AUSNET SERVICES LIMITED
20220112,2,ASX,ASX LIMITED
20220112,2,AWC,ALUMINA LIMITED
20220112,2,AZJ,AURIZON HOLDINGS LIMITED
20220112,2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20220112,2,BOQ,BANK OF QUEENSLAND LIMITED
20220112,2,CAR,CARSALES.COM LIMITED
20220112,2,CHC,CHARTER HALL GROUP
20220112,2,COH,COCHLEAR LIMITED
20220112,2,CPU,COMPUTERSHARE LIMITED
20220112,2,CWN,CROWN RESORTS LIMITED
20220112,2,CWY,CLEANAWAY WASTE MANAGEMENT LIMITED
20220112,2,DXS,DEXUS PROPERTY GROUP
20220112,2,EDV,ENDEAVOUR GROUP LTD
20220112,2,GPT,GPT GROUP
20220112,2,HVN,HARVEY NORMAN HOLDINGS LIMITED
20220112,2,IGO,INDEPENDENCE GROUP NL
20220112,2,ILU,ILUKA RESOURCES LIMITED
20220112,2,IOZ,ISHARES CORE S&P/ASX 200 ETF
20220112,2,IPL,INCITEC PIVOT LIMITED
20220112,2,JBH,JB HI-FI LIMITED
20220112,2,LLC,LENDLEASE GROUP
20220112,2,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20220112,2,MGR,MIRVAC GROUP
20220112,2,MPL,MEDIBANK PRIVATE LIMITED
20220112,2,NVX,NOVONIX LIMITED
20220112,2,NXT,NEXTDC LIMITED
20220112,2,ORE,OROCOBRE LIMITED
20220112,2,ORG,ORIGIN ENERGY LIMITED
20220112,2,ORI,ORICA LIMITED
20220112,2,PDN,PALADIN ENERGY LTD
20220112,2,QUB,QUBE HOLDINGS LIMITED
20220112,2,REA,REA GROUP LTD
20220112,2,RWC,RELIANCE WORLDWIDE CORPORATION LIMITED
20220112,2,SEK,SEEK LIMITED
20220112,2,SGP,STOCKLAND
20220112,2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
20220112,2,SOL,WASHINGTON H SOUL PATTINSON & COMPANY LIMITED
20220112,2,TAH,TABCORP HOLDINGS LIMITED
20220112,2,TWE,TREASURY WINE ESTATES LIMITED
20220112,2,VAS,VANGUARD AUSTRALIAN SHARES INDEX ETF
20220112,2,VCX,VICINITY CENTRES
20220112,2,WHC,WHITEHAVEN COAL LIMITED
20220112,2,WOR,WORLEYPARSONS LIMITED
20220112,2,WTC,WISETECH GLOBAL LIMITED
