Change Effective Date,Change,Stock code,Company
20160711,Addition to Tier 2,HSO,HEALTHSCOPE LIMITED
20160711,Removal from Tier 1,HSO,HEALTHSCOPE LIMITED
20160711,Addition to Tier 2,MPL,MEDIBANK PRIVATE LIMITED
20160711,Removal from Tier 1,MPL,MEDIBANK PRIVATE LIMITED
20160711,Addition to Tier 2,SGP,STOCKLAND
20160711,Removal from Tier 1,SGP,STOCKLAND
20160711,Addition to Tier 2,A2M,THE A2 MILK COMPANY LIMITED
20160711,Addition to Tier 2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20160711,Addition to Tier 2,CIM,CIMIC GROUP LIMITED
20160711,Addition to Tier 2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20160711,Addition to Tier 2,EVN,EVOLUTION MINING LIMITED
20160711,Addition to Tier 2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20160711,Addition to Tier 2,ILU,ILUKA RESOURCES LIMITED
20160711,Addition to Tier 2,NST,NORTHERN STAR RESOURCES LTD
20160711,Addition to Tier 2,PRY,PRIMARY HEALTH CARE LIMITED
20160711,Addition to Tier 2,TAH,TABCORP HOLDINGS LIMITED
20160711,Addition to Tier 2,VOC,VOCUS COMMUNICATIONS LIMITED
20160711,Removal from Tier 2,ANN,ANSELL LIMITED
20160711,Removal from Tier 2,CPU,COMPUTERSHARE LIMITED
20160711,Removal from Tier 2,HVN,HARVEY NORMAN HOLDINGS LIMITED
20160711,Removal from Tier 2,TPM,TPG TELECOM LIMITED
