Change Effective Date,Change,Stock code,Company
20180110,Addition to Tier 1,A2M,THE A2 MILK COMPANY LIMITED
20180110,Removal from Tier 2,A2M,THE A2 MILK COMPANY LIMITED
20180110,Addition to Tier 1,OSH,OIL SEARCH LIMITED
20180110,Removal from Tier 2,OSH,OIL SEARCH LIMITED
20180110,Addition to Tier 2,AZJ,AURIZON HOLDINGS LIMITED
20180110,Removal from Tier 1,AZJ,AURIZON HOLDINGS LIMITED
20180110,Addition to Tier 2,MGR,MIRVAC GROUP
20180110,Removal from Tier 1,MGR,MIRVAC GROUP
20180110,Addition to Tier 2,VCX,VICINITY CENTRES
20180110,Removal from Tier 1,VCX,VICINITY CENTRES
20180110,Addition to Tier 2,MIN,MINERAL RESOURCES LIMITED
20180110,Removal from Tier 2,OZL,OZ MINERALS LIMITED
20180110,Removal from Tier 2,HVN,HARVEY NORMAN HOLDINGS LIMITED
20180110,Removal from Tier 2,SEK,SEEK LIMITED
20180110,Removal from Tier 2,BTT,BT INVESTMENT MANAGEMENT LIMITED
20180110,Removal from Tier 2,STW,SPDR S&P/ASX 200 FUND
20180110,Removal from Tier 2,VOC,VOCUS COMMUNICATIONS LIMITED
