Date,Tier,Stock code,Company
20211011,1,A2M,THE A2 MILK COMPANY LIMITED
20211011,1,ALL,ARISTOCRAT LEISURE LIMITED
20211011,1,AMC,AMCOR LIMITED
20211011,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20211011,1,APT,AFTERPAY TOUCH GROUP LIMITED
20211011,1,BHP,BHP BILLITON LIMITED
20211011,1,BLD,BORAL LIMITED
20211011,1,BSL,BLUESCOPE STEEL LIMITED
20211011,1,BXB,BRAMBLES LIMITED
20211011,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20211011,1,COH,COCHLEAR LIMITED
20211011,1,COL,COLES GROUP LIMITED
20211011,1,CSL,CSL LIMITED
20211011,1,EDV,ENDEAVOUR GROUP LIMITED
20211011,1,EVN,EVOLUTION MINING LIMITED
20211011,1,FMG,FORTESCUE METALS GROUP LTD
20211011,1,GMG,GOODMAN GROUP
20211011,1,JHX,JAMES HARDIE INDUSTRIES PLC
20211011,1,LYC,LYNAS CORPORATION LIMITED
20211011,1,MIN,MINERAL RESOURCES LIMITED
20211011,1,MQG,MACQUARIE GROUP LIMITED
20211011,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20211011,1,NCM,NEWCREST MINING LIMITED
20211011,1,NST,NORTHERN STAR RESOURCES LTD
20211011,1,OSH,OIL SEARCH LIMITED
20211011,1,OZL,OZ MINERALS LIMITED
20211011,1,QAN,QANTAS AIRWAYS LIMITED
20211011,1,QBE,QBE INSURANCE GROUP LIMITED
20211011,1,RIO,RIO TINTO LIMITED
20211011,1,RMD,RESMED INC.
20211011,1,S32,SOUTH32 LIMITED
20211011,1,SCG,SCENTRE GROUP
20211011,1,SHL,SONIC HEALTHCARE LIMITED
20211011,1,STO,SANTOS LIMITED
20211011,1,SYD,SYDNEY AIRPORT
20211011,1,TCL,TRANSURBAN GROUP
20211011,1,TLS,TELSTRA CORPORATION LIMITED
20211011,1,WBC,WESTPAC BANKING CORPORATION
20211011,1,WES,WESFARMERS LIMITED
20211011,1,WOW,WOOLWORTHS LIMITED
20211011,1,WPL,WOODSIDE PETROLEUM LIMITED
20211011,1,XRO,XERO LIMITED
20211011,1,Z1P,ZIP CO LIMITED
20211011,2,AGL,AGL ENERGY LIMITED
20211011,2,ALD,AMPOL LIMITED
20211011,2,ALU,ALTIUM LIMITED
20211011,2,AMP,AMP LIMITED
20211011,2,ANN,ANSELL LIMITED
20211011,2,APA,APA GROUP
20211011,2,APX,APPEN LIMITED
20211011,2,ASX,ASX LIMITED
20211011,2,AWC,ALUMINA LIMITED
20211011,2,AZJ,AURIZON HOLDINGS LIMITED
20211011,2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20211011,2,BOQ,BANK OF QUEENSLAND LIMITED
20211011,2,CAR,CARSALES.COM LIMITED
20211011,2,CGF,CHALLENGER LIMITED
20211011,2,CPU,COMPUTERSHARE LIMITED
20211011,2,CWY,CLEANAWAY WASTE MANAGEMENT LIMITED
20211011,2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20211011,2,DXS,DEXUS PROPERTY GROUP
20211011,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20211011,2,FPH,FISHER & PAYKEL HEALTHCARE CORPORATION LIMITED
20211011,2,GPT,GPT GROUP
20211011,2,GXY,GALAXY RESOURCES LIMITED
20211011,2,HVN,HARVEY NORMAN HOLDINGS LIMITED
20211011,2,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20211011,2,IEL,IDP EDUCATION LIMITED
20211011,2,IGO,INDEPENDENCE GROUP NL
20211011,2,ILU,ILUKA RESOURCES LIMITED
20211011,2,IOZ,ISHARES CORE S&P/ASX 200 ETF
20211011,2,IPL,INCITEC PIVOT LIMITED
20211011,2,JBH,JB HI-FI LIMITED
20211011,2,KGN,KOGAN.COM LTD
20211011,2,LLC,LENDLEASE GROUP
20211011,2,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20211011,2,MGR,MIRVAC GROUP
20211011,2,MPL,MEDIBANK PRIVATE LIMITED
20211011,2,NEC,NINE ENTERTAINMENT CO. HOLDINGS LIMITED
20211011,2,NXT,NEXTDC LIMITED
20211011,2,ORE,OROCOBRE LIMITED
20211011,2,ORG,ORIGIN ENERGY LIMITED
20211011,2,ORI,ORICA LIMITED
20211011,2,PLS,PILBARA MINERALS LIMITED
20211011,2,REA,REA GROUP LTD
20211011,2,REH,REECE LIMITED
20211011,2,RHC,RAMSAY HEALTH CARE LIMITED
20211011,2,SEK,SEEK LIMITED
20211011,2,SGP,STOCKLAND
20211011,2,SUN,SUNCORP GROUP LIMITED
20211011,2,TAH,TABCORP HOLDINGS LIMITED
20211011,2,TWE,TREASURY WINE ESTATES LIMITED
20211011,2,VAS,VANGUARD AUSTRALIAN SHARES INDEX ETF
20211011,2,VCX,VICINITY CENTRES
20211011,2,WEB,WEBJET LIMITED
20211011,2,WHC,WHITEHAVEN COAL LIMITED
20211011,2,WTC,WISETECH GLOBAL LIMITED
