Change Effective Date,Change,Stock code,Company
20140404,Addition to Tier 1,FOX,"TWENTY-FIRST CENTURY FOX, INC."
20140404,Removal from Tier 2,FOX,"TWENTY-FIRST CENTURY FOX, INC."
20140404,Addition to Tier 2,ORA,ORORA LIMITED
20140404,Removal from Tier 1,ORA,ORORA LIMITED
20140404,Addition to Tier 2,ORG,ORIGIN ENERGY LIMITED
20140404,Removal from Tier 1,ORG,ORIGIN ENERGY LIMITED
20140404,Addition to Tier 2,ORI,ORICA LIMITED
20140404,Removal from Tier 1,ORI,ORICA LIMITED
20140404,Addition to Tier 2,SGP,STOCKLAND
20140404,Removal from Tier 1,SGP,STOCKLAND
