Change Effective Date,Change,Stock code,Company
20220711,Addition to Tier 1,AVZ,AVZ MINERALS LIMITED
20220711,Removal from Tier 2,AVZ,AVZ MINERALS LIMITED
20220711,Addition to Tier 1,CPU,COMPUTERSHARE LIMITED
20220711,Removal from Tier 2,CPU,COMPUTERSHARE LIMITED
20220711,Addition to Tier 1,CWN,CROWN RESORTS LIMITED
20220711,Removal from Tier 2,CWN,CROWN RESORTS LIMITED
20220711,Addition to Tier 1,EVN,EVOLUTION MINING LIMITED
20220711,Removal from Tier 2,EVN,EVOLUTION MINING LIMITED
20220711,Addition to Tier 1,IPL,INCITEC PIVOT LIMITED
20220711,Removal from Tier 2,IPL,INCITEC PIVOT LIMITED
20220711,Addition to Tier 1,RHC,RAMSAY HEALTH CARE LIMITED
20220711,Removal from Tier 2,RHC,RAMSAY HEALTH CARE LIMITED
20220711,Addition to Tier 1,TAH,TABCORP HOLDINGS LIMITED
20220711,Removal from Tier 2,TAH,TABCORP HOLDINGS LIMITED
20220711,Addition to Tier 1,TLC,THE LOTTERY CORPORATION LIMITED
20220711,Addition to Tier 1,WDS,WOODSIDE ENERGY GROUP LTD
20220711,Removal from Tier 1,WPL,WOODSIDE PETROLEUM LIMITED
20220711,Removal from Tier 1,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20220711,Addition to Tier 2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20220711,Removal from Tier 1,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20220711,Addition to Tier 2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20220711,Removal from Tier 1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20220711,Addition to Tier 2,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20220711,Removal from Tier 1,IEL,IDP EDUCATION LIMITED
20220711,Addition to Tier 2,IEL,IDP EDUCATION LIMITED
20220711,Removal from Tier 1,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20220711,Addition to Tier 2,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20220711,Removal from Tier 1,MGR,MIRVAC GROUP
20220711,Addition to Tier 2,MGR,MIRVAC GROUP
20220711,Removal from Tier 1,NVX,NOVONIX LIMITED
20220711,Addition to Tier 2,NVX,NOVONIX LIMITED
20220711,Removal from Tier 1,Z1P,ZIP CO LIMITED
20220711,Addition to Tier 2,BBOZ,BETASHARES AUSTRALIAN STRONG BEAR (HEDGE FUND)
20220711,Addition to Tier 2,CXO,CORE EXPLORATION LIMITED
20220711,Addition to Tier 2,LKE,LAKE RESOURCES N.L.
20220711,Addition to Tier 2,MTS,METCASH LIMITED
20220711,Addition to Tier 2,NIC,NICKEL MINES LIMITED
20220711,Addition to Tier 2,UWL,UNITI GROUP LIMITED
20220711,Addition to Tier 2,ZIP,ZIP CO LIMITED
20220711,Removal from Tier 2,AAA,BETASHARES AUSTRALIAN HIGH INTEREST CASH ETF
20220711,Removal from Tier 2,AMP,AMP LIMITED
20220711,Removal from Tier 2,CAR,CARSALES.COM LIMITED
20220711,Removal from Tier 2,CHN,CHALICE GOLD MINES LIMITED
20220711,Removal from Tier 2,CWY,CLEANAWAY WASTE MANAGEMENT LIMITED
20220711,Removal from Tier 2,NXT,NEXTDC LIMITED
20220711,Removal from Tier 2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
