Date,Tier,Stock code,Company
20151012,1,AIO,ASCIANO LIMITED
20151012,1,AMC,AMCOR LIMITED
20151012,1,AMP,AMP LIMITED
20151012,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20151012,1,AZJ,AURIZON HOLDINGS LIMITED
20151012,1,BHP,BHP BILLITON LIMITED
20151012,1,BXB,BRAMBLES LIMITED
20151012,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20151012,1,CSL,CSL LIMITED
20151012,1,CTX,CALTEX AUSTRALIA LIMITED
20151012,1,FDC,FEDERATION CENTRES
20151012,1,FMG,FORTESCUE METALS GROUP LTD
20151012,1,GMG,GOODMAN GROUP
20151012,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20151012,1,MQG,MACQUARIE GROUP LIMITED
20151012,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20151012,1,NCM,NEWCREST MINING LIMITED
20151012,1,ORG,ORIGIN ENERGY LIMITED
20151012,1,ORI,ORICA LIMITED
20151012,1,OSH,OIL SEARCH LIMITED
20151012,1,QAN,QANTAS AIRWAYS LIMITED
20151012,1,QBE,QBE INSURANCE GROUP LIMITED
20151012,1,RIO,RIO TINTO LIMITED
20151012,1,RMD,RESMED INC.
20151012,1,S32,SOUTH32 LIMITED
20151012,1,SCG,SCENTRE GROUP
20151012,1,SGP,STOCKLAND
20151012,1,STO,SANTOS LIMITED
20151012,1,SUN,SUNCORP GROUP LIMITED
20151012,1,SYD,SYDNEY AIRPORT
20151012,1,TCL,TRANSURBAN GROUP
20151012,1,TLS,TELSTRA CORPORATION LIMITED
20151012,1,WBC,WESTPAC BANKING CORPORATION
20151012,1,WES,WESFARMERS LIMITED
20151012,1,WFD,WESTFIELD CORPORATION
20151012,1,WOW,WOOLWORTHS LIMITED
20151012,1,WPL,WOODSIDE PETROLEUM LIMITED
20151012,2,AGL,AGL ENERGY LIMITED.
20151012,2,ALL,ARISTOCRAT LEISURE LIMITED
20151012,2,ANN,ANSELL LIMITED
20151012,2,APA,APA GROUP
20151012,2,ASX,ASX LIMITED
20151012,2,AWC,ALUMINA LIMITED
20151012,2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20151012,2,BLD,BORAL LIMITED
20151012,2,BOQ,BANK OF QUEENSLAND LIMITED
20151012,2,CCL,COCA-COLA AMATIL LIMITED
20151012,2,CGF,CHALLENGER LIMITED
20151012,2,COH,COCHLEAR LIMITED
20151012,2,CPU,COMPUTERSHARE LIMITED
20151012,2,CWN,CROWN RESORTS LIMITED
20151012,2,DXS,DEXUS PROPERTY GROUP
20151012,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20151012,2,GPT,GPT GROUP
20151012,2,HGG,HENDERSON GROUP PLC.
20151012,2,IPL,INCITEC PIVOT LIMITED
20151012,2,JHX,JAMES HARDIE INDUSTRIES PLC
20151012,2,LLC,LEND LEASE GROUP
20151012,2,MGR,MIRVAC GROUP
20151012,2,MPL,MEDIBANK PRIVATE LIMITED
20151012,2,RHC,RAMSAY HEALTH CARE LIMITED
20151012,2,SEK,SEEK LIMITED
20151012,2,SGH,SLATER & GORDON LIMITED
20151012,2,SHL,SONIC HEALTHCARE LIMITED
20151012,2,TAH,TABCORP HOLDINGS LIMITED
20151012,2,WOR,WORLEYPARSONS LIMITED
