Change Effective Date,Change,Stock code,Company
20221010,Removal from Tier 1,AGL,AGL ENERGY LIMITED.
20221010,Addition to Tier 2,AGL,AGL ENERGY LIMITED.
20221010,Removal from Tier 1,CWN,CROWN RESORTS LIMITED
20221010,Removal from Tier 1,TAH,TABCORP HOLDINGS LIMITED
20221010,Addition to Tier 2,TAH,TABCORP HOLDINGS LIMITED
20221010,Removal from Tier 1,TLC,THE LOTTERY CORPORATION LIMITED
20221010,Addition to Tier 2,TLC,THE LOTTERY CORPORATION LIMITED
20221010,Removal from Tier 1,WTC,WISETECH GLOBAL LIMITED
20221010,Addition to Tier 2,WTC,WISETECH GLOBAL LIMITED
20221010,Addition to Tier 2,CAR,CARSALES.COM LIMITED
20221010,Addition to Tier 2,NHC,NEW HOPE CORPORATION LIMITED
20221010,Addition to Tier 2,NXT,NEXTDC LIMITED
20221010,Addition to Tier 2,SYA,SAYONA MINING LIMITED
20221010,Removal from Tier 2,ANN,ANSELL LIMITED
20221010,Removal from Tier 2,BRN,BRAINCHIP HOLDINGS LTD
20221010,Removal from Tier 2,LNK,LINK ADMINISTRATION HOLDINGS LIMITED
20221010,Removal from Tier 2,NVX,NOVONIX LIMITED
20221010,Removal from Tier 2,SOL,WASHINGTON H SOUL PATTINSON & COMPANY LIMITED
20221010,Removal from Tier 2,UWL,UNITI GROUP LIMITED
