Change Effective Date,Change,Stock code,Company
20151012,Addition to Tier 1,AIO,ASCIANO LIMITED
20151012,Removal from Tier 2,AIO,ASCIANO LIMITED
20151012,Addition to Tier 1,FDC,FEDERATION CENTRES
20151012,Removal from Tier 2,FDC,FEDERATION CENTRES
20151012,Addition to Tier 1,GMG,GOODMAN GROUP
20151012,Removal from Tier 2,GMG,GOODMAN GROUP
20151012,Addition to Tier 1,ORI,ORICA LIMITED
20151012,Removal from Tier 2,ORI,ORICA LIMITED
20151012,Addition to Tier 1,SYD,SYDNEY AIRPORT
20151012,Removal from Tier 2,SYD,SYDNEY AIRPORT
20151012,Addition to Tier 2,MPL,MEDIBANK PRIVATE LIMITED
20151012,Removal from Tier 1,MPL,MEDIBANK PRIVATE LIMITED
20151012,Addition to Tier 2,ANN,ANSELL LIMITED
20151012,Addition to Tier 2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20151012,Addition to Tier 2,SGH,SLATER & GORDON LIMITED
20151012,Addition to Tier 2,TAH,TABCORP HOLDINGS LIMITED
20151012,Removal from Tier 2,NVN,NOVION PROPERTY GROUP
