Change Effective Date,Change,Stock code,Company
20140707,Addition to Tier 1,SCG,SCENTRE GROUP
20140707,Addition to Tier 1,WFD,WESTFIELD CORPORATION LIMITED
20140707,Addition to Tier 1,OSH,OIL SEARCH LIMITED
20140707,Removal from Tier 2,OSH,OIL SEARCH LIMITED
20140707,Addition to Tier 2,BXB,BRAMBLES LIMITED
20140707,Removal from Tier 1,BXB,BRAMBLES LIMITED
20140707,Removal from Tier 1,FOX,"TWENTY-FIRST CENTURY FOX, INC."
20140707,Removal from Tier 1,WDC,WESTFIELD GROUP
20140707,Addition to Tier 2,SEK,SEEK LIMITED
20140707,Addition to Tier 2,ALZ,AUSTRALAND PROPERTY GROUP
20140707,Addition to Tier 2,HGG,HENDERSON GROUP PLC.
20140707,Addition to Tier 2,JHX,JAMES HARDIE INDUSTRIES PLC
20140707,Addition to Tier 2,CPU,COMPUTERSHARE LIMITED
20140707,Removal from Tier 2,ASX,ASX LIMITED
20140707,Removal from Tier 2,BOQ,BANK OF QUEENSLAND LIMITED
20140707,Removal from Tier 2,WOR,WORLEYPARSONS LIMITED
20140707,Removal from Tier 2,ORA,ORORA LIMITED
20140707,Removal from Tier 2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20140707,Removal from Tier 2,WRT,WESTFIELD RETAIL TRUST
