Date,Tier,Stock code,Company
20140108,1,AMC,AMCOR LIMITED
20140108,1,AMP,AMP LIMITED
20140108,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20140108,1,BHP,BHP BILLITON LIMITED
20140108,1,BXB,BRAMBLES LIMITED
20140108,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20140108,1,CSL,CSL LIMITED
20140108,1,FMG,FORTESCUE METALS GROUP LTD
20140108,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20140108,1,MQG,MACQUARIE GROUP LIMITED
20140108,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20140108,1,NCM,NEWCREST MINING LIMITED
20140108,1,NEC,NINE ENTERTAINMENT CO. HOLDINGS LIMITED
20140108,1,ORA,ORORA LIMITED
20140108,1,ORG,ORIGIN ENERGY LIMITED
20140108,1,ORI,ORICA LIMITED
20140108,1,QBE,QBE INSURANCE GROUP LIMITED
20140108,1,RIO,RIO TINTO LIMITED
20140108,1,SGP,STOCKLAND
20140108,1,STO,SANTOS LIMITED
20140108,1,SUN,SUNCORP GROUP LIMITED
20140108,1,TLS,TELSTRA CORPORATION LIMITED
20140108,1,WBC,WESTPAC BANKING CORPORATION
20140108,1,WDC,WESTFIELD GROUP
20140108,1,WES,WESFARMERS LIMITED
20140108,1,WOW,WOOLWORTHS LIMITED
20140108,1,WPL,WOODSIDE PETROLEUM LIMITED
20140108,2,AGK,AGL ENERGY LIMITED
20140108,2,AIO,ASCIANO LIMITED
20140108,2,ASX,ASX LIMITED
20140108,2,AZJ,AURIZON HOLDINGS LIMITED
20140108,2,BLD,BORAL LIMITED
20140108,2,BOQ,BANK OF QUEENSLAND LIMITED
20140108,2,BSL,BLUESCOPE STEEL LIMITED
20140108,2,CCL,COCA-COLA AMATIL LIMITED
20140108,2,CFX,CFS RETAIL PROPERTY TRUST GROUP
20140108,2,COH,COCHLEAR LIMITED
20140108,2,CPU,COMPUTERSHARE LIMITED
20140108,2,CWN,CROWN LIMITED
20140108,2,DXS,DEXUS PROPERTY GROUP
20140108,2,FLT,FLIGHT CENTRE LIMITED
20140108,2,FOX,"TWENTY-FIRST CENTURY FOX, INC."
20140108,2,GMG,GOODMAN GROUP
20140108,2,GPT,GPT GROUP
20140108,2,ILU,ILUKA RESOURCES LIMITED
20140108,2,IPL,INCITEC PIVOT LIMITED
20140108,2,LEI,LEIGHTON HOLDINGS LIMITED
20140108,2,LLC,LEND LEASE GROUP
20140108,2,MGR,MIRVAC GROUP
20140108,2,MTS,METCASH LIMITED
20140108,2,OSH,OIL SEARCH LIMITED
20140108,2,RMD,RESMED INC.
20140108,2,SHL,SONIC HEALTHCARE LIMITED
20140108,2,SYD,SYDNEY AIRPORT
20140108,2,TCL,TRANSURBAN GROUP
20140108,2,TWE,TREASURY WINE ESTATES LIMITED
20140108,2,WOR,WORLEYPARSONS LIMITED
20140108,2,WRT,WESTFIELD RETAIL TRUST
