Change Effective Date,Change,Stock code,Company
20200706,Addition to Tier 1,ALD,AMPOL LIMITED
20200706,Addition to Tier 1,ASX,ASX LIMITED
20200706,Removal from Tier 2,ASX,ASX LIMITED
20200706,Addition to Tier 1,BLD,BORAL LIMITED
20200706,Removal from Tier 2,BLD,BORAL LIMITED
20200706,Addition to Tier 1,LLC,LENDLEASE GROUP
20200706,Removal from Tier 1,LLC,LENDLEASE GROUP
20200706,Addition to Tier 1,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20200706,Removal from Tier 2,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20200706,Addition to Tier 1,MPL,MEDIBANK PRIVATE LIMITED
20200706,Removal from Tier 2,MPL,MEDIBANK PRIVATE LIMITED
20200706,Addition to Tier 1,SAR,SARACEN MINERAL HOLDINGS LIMITED
20200706,Removal from Tier 2,SAR,SARACEN MINERAL HOLDINGS LIMITED
20200706,Addition to Tier 1,SGP,STOCKLAND
20200706,Removal from Tier 2,SGP,STOCKLAND
20200706,Addition to Tier 1,SHL,SONIC HEALTHCARE LIMITED
20200706,Removal from Tier 2,SHL,SONIC HEALTHCARE LIMITED
20200706,Removal from Tier 1,CTX,CALTEX AUSTRALIA LIMITED
20200706,Addition to Tier 2,ANN,ANSELL LIMITED
20200706,Addition to Tier 2,BBOZ,BETASHARES AUSTRALIAN STRONG BEAR (HEDGE FUND)
20200706,Addition to Tier 2,CWN,CROWN RESORTS LIMITED
20200706,Addition to Tier 2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20200706,Addition to Tier 2,DOW,DOWNER EDI LIMITED
20200706,Addition to Tier 2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20200706,Addition to Tier 2,FPH,FISHER & PAYKEL HEALTHCARE CORPORATION LIMITED
20200706,Addition to Tier 2,HVN,HARVEY NORMAN HOLDINGS LIMITED
20200706,Addition to Tier 2,IEL,IDP EDUCATION LIMITED
20200706,Addition to Tier 2,IOZ,ISHARES CORE S&P/ASX 200 ETF
20200706,Addition to Tier 2,MTS,METCASH LIMITED
20200706,Addition to Tier 2,NXT,NEXTDC LIMITED
20200706,Addition to Tier 2,RRL,REGIS RESOURCES LIMITED
20200706,Addition to Tier 2,STW,SPDR S&P/ASX 200 FUND
20200706,Addition to Tier 2,WEB,WEBJET LIMITED
20200706,Addition to Tier 2,Z1P,ZIP CO LIMITED
20200706,Removal from Tier 2,IGO,INDEPENDENCE GROUP NL
