Date,Tier,Stock code,Company
20180723,1,BHP,BHP BILLITON LIMITED
20180723,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20180723,1,WBC,WESTPAC BANKING CORPORATION
20180723,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20180723,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20180723,1,RIO,RIO TINTO LIMITED
20180723,1,CSL,CSL LIMITED
20180723,1,TLS,TELSTRA CORPORATION LIMITED
20180723,1,WPL,WOODSIDE PETROLEUM LIMITED
20180723,1,S32,SOUTH32 LIMITED
20180723,1,WES,WESFARMERS LIMITED
20180723,1,MQG,MACQUARIE GROUP LIMITED
20180723,1,FMG,FORTESCUE METALS GROUP LTD
20180723,1,WOW,WOOLWORTHS LIMITED
20180723,1,TCL,TRANSURBAN GROUP
20180723,1,A2M,THE A2 MILK COMPANY LIMITED
20180723,1,NCM,NEWCREST MINING LIMITED
20180723,1,ALL,ARISTOCRAT LEISURE LIMITED
20180723,1,AMP,AMP LIMITED
20180723,1,QAN,QANTAS AIRWAYS LIMITED
20180723,1,AMC,AMCOR LIMITED
20180723,1,QBE,QBE INSURANCE GROUP LIMITED
20180723,1,BSL,BLUESCOPE STEEL LIMITED
20180723,1,SCG,SCENTRE GROUP
20180723,1,AGL,AGL ENERGY LIMITED.
20180723,1,AWC,ALUMINA LIMITED
20180723,1,ORG,ORIGIN ENERGY LIMITED
20180723,1,BXB,BRAMBLES LIMITED
20180723,1,TWE,TREASURY WINE ESTATES LIMITED
20180723,1,STO,SANTOS LIMITED
20180723,1,GMG,GOODMAN GROUP
20180723,1,SUN,SUNCORP GROUP LIMITED
20180723,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20180723,1,SYD,SYDNEY AIRPORT
20180723,1,BLD,BORAL LIMITED
20180723,1,CTX,CALTEX AUSTRALIA LIMITED
20180723,1,TAH,TABCORP HOLDINGS LIMITED
20180723,2,OSH,OIL SEARCH LIMITED
20180723,2,MGR,MIRVAC GROUP
20180723,2,SGP,STOCKLAND
20180723,2,VCX,VICINITY CENTRES
20180723,2,AZJ,AURIZON HOLDINGS LIMITED
20180723,2,GPT,GPT GROUP
20180723,2,DXS,DEXUS PROPERTY GROUP
20180723,2,JHX,JAMES HARDIE INDUSTRIES PLC
20180723,2,LLC,LENDLEASE GROUP
20180723,2,EVN,EVOLUTION MINING LIMITED
20180723,2,COH,COCHLEAR LIMITED
20180723,2,MIN,MINERAL RESOURCES LIMITED
20180723,2,WHC,WHITEHAVEN COAL LIMITED
20180723,2,ORI,ORICA LIMITED
20180723,2,CGF,CHALLENGER LIMITED
20180723,2,CPU,COMPUTERSHARE LIMITED
20180723,2,RHC,RAMSAY HEALTH CARE LIMITED
20180723,2,MPL,MEDIBANK PRIVATE LIMITED
20180723,2,JHG,JANUS HENDERSON GROUP PLC
20180723,2,ALX,ATLAS ARTERIA GROUP
20180723,2,RMD,RESMED INC.
20180723,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20180723,2,APA,APA GROUP
20180723,2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
20180723,2,LNK,LINK ADMINISTRATION HOLDINGS LIMITED
20180723,2,CWN,CROWN RESORTS LIMITED
20180723,2,SHL,SONIC HEALTHCARE LIMITED
20180723,2,ILU,ILUKA RESOURCES LIMITED
20180723,2,ASX,ASX LIMITED
20180723,2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20180723,2,BOQ,BANK OF QUEENSLAND LIMITED
20180723,2,NST,NORTHERN STAR RESOURCES LTD
20180723,2,CCL,COCA-COLA AMATIL LIMITED
20180723,2,HSO,HEALTHSCOPE LIMITED
20180723,2,IPL,INCITEC PIVOT LIMITED
20180723,2,IGO,INDEPENDENCE GROUP NL
20180723,2,BPT,BEACH ENERGY LIMITED
20180723,2,JBH,JB HI-FI LIMITED
20180723,2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20180723,2,BAL,BELLAMY'S AUSTRALIA LIMITED
20180723,2,OZL,OZ MINERALS LIMITED
