Change Effective Date,Change,Stock code,Company
20190405,Addition to Tier 1,DXS,DEXUS PROPERTY GROUP
20190405,Removal from Tier 2,DXS,DEXUS PROPERTY GROUP
20190405,Addition to Tier 1,WOR,WORLEYPARSONS LIMITED
20190405,Removal from Tier 2,WOR,WORLEYPARSONS LIMITED
20190405,Removal from Tier 1,CTX,CALTEX AUSTRALIA LIMITED
20190405,Addition to Tier 2,CTX,CALTEX AUSTRALIA LIMITED
20190405,Removal from Tier 2,ALX,ATLAS ARTERIA
20190405,Removal from Tier 2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20190405,Removal from Tier 2,IOF,INVESTA OFFICE FUND
20190405,Removal from Tier 2,LNK,LINK ADMINISTRATION HOLDINGS LIMITED
20190405,Removal from Tier 2,OZL,OZ MINERALS LIMITED
20190405,Removal from Tier 2,SGM,SIMS METAL MANAGEMENT LIMITED
20190405,Removal from Tier 2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
