Change Effective Date,Change,Stock code,Company
20170407,Addition to Tier 1,BLD,BORAL LIMITED
20170407,Removal from Tier 2,BLD,BORAL LIMITED
20170407,Addition to Tier 1,GMG,GOODMAN GROUP
20170407,Removal from Tier 2,GMG,GOODMAN GROUP
20170407,Addition to Tier 1,ORG,ORIGIN ENERGY LIMITED
20170407,Removal from Tier 2,ORG,ORIGIN ENERGY LIMITED
20170407,Addition to Tier 2,AZJ,AURIZON HOLDINGS LIMITED
20170407,Removal from Tier 1,AZJ,AURIZON HOLDINGS LIMITED
20170407,Addition to Tier 2,CTX,CALTEX AUSTRALIA LIMITED
20170407,Removal from Tier 1,CTX,CALTEX AUSTRALIA LIMITED
20170407,Addition to Tier 2,SGP,STOCKLAND
20170407,Removal from Tier 1,SGP,STOCKLAND
20170407,Addition to Tier 2,VCX,VICINITY CENTRES
20170407,Removal from Tier 1,VCX,VICINITY CENTRES
20170407,Addition to Tier 2,IGO,INDEPENDENCE GROUP NL
20170407,Addition to Tier 2,LNK,LINK ADMINISTRATION HOLDINGS LIMITED
20170407,Addition to Tier 2,WOR,WORLEYPARSONS LIMITED
20170407,Removal from Tier 2,CYB,CYBG PLC
20170407,Removal from Tier 2,ILU,ILUKA RESOURCES LIMITED
20170407,Removal from Tier 2,REA,REA GROUP LTD
20170407,Removal from Tier 2,SKI,SPARK INFRASTRUCTURE GROUP
