Date,Tier,Stock code,Company
20160711,1,AGL,AGL Energy Limited.
20160711,1,AIO,Asciano Limited
20160711,1,AMC,Amcor Limited
20160711,1,AMP,AMP Limited
20160711,1,ANZ,Australia and New Zealand Banking Group Limited
20160711,1,AZJ,Aurizon Holdings Limited
20160711,1,BHP,BHP Billiton Limited
20160711,1,BXB,Brambles Limited
20160711,1,CBA,Commonwealth Bank of Australia
20160711,1,CSL,CSL Limited
20160711,1,CTX,Caltex Australia Limited
20160711,1,FMG,Fortescue Metals Group Ltd
20160711,1,IAG,Insurance Australia Group Limited
20160711,1,MQG,Macquarie Group Limited
20160711,1,NAB,National Australia Bank Limited
20160711,1,NCM,Newcrest Mining Limited
20160711,1,ORG,Origin Energy Limited
20160711,1,OSH,Oil Search Limited
20160711,1,QAN,Qantas Airways Limited
20160711,1,QBE,QBE Insurance Group Limited
20160711,1,RIO,Rio Tinto Limited
20160711,1,SCG,Scentre Group
20160711,1,STO,Santos Limited
20160711,1,SUN,Suncorp Group Limited
20160711,1,SYD,Sydney Airport
20160711,1,TCL,Transurban Group
20160711,1,TLS,Telstra Corporation Limited
20160711,1,VCX,Vicinity Centres
20160711,1,WBC,Westpac Banking Corporation
20160711,1,WES,Wesfarmers Limited
20160711,1,WFD,Westfield Corporation
20160711,1,WOW,Woolworths Limited
20160711,1,WPL,Woodside Petroleum Limited
20160711,2,A2M,The A2 Milk Company Limited
20160711,2,ALL,Aristocrat Leisure Limited
20160711,2,APA,APA Group
20160711,2,ASX,ASX Limited
20160711,2,AWC,Alumina Limited
20160711,2,BEN,Bendigo and Adelaide Bank Limited
20160711,2,BKL,Blackmores Limited
20160711,2,BLD,Boral Limited
20160711,2,BOQ,Bank of Queensland Limited
20160711,2,BSL,BlueScope Steel Limited
20160711,2,CCL,Coca-Cola Amatil Limited
20160711,2,CGF,Challenger Limited
20160711,2,CIM,Cimic Group Limited
20160711,2,COH,Cochlear Limited
20160711,2,CWN,Crown Resorts Limited
20160711,2,CYB,Cybg PLC
20160711,2,DMP,Domino's Pizza Enterprises Limited
20160711,2,DUE,Duet Group
20160711,2,DXS,Dexus Property Group
20160711,2,EVN,Evolution Mining Limited
20160711,2,FLT,Flight Centre Travel Group Limited
20160711,2,GMG,Goodman Group
20160711,2,GPT,GPT Group
20160711,2,HGG,Henderson Group PLC.
20160711,2,HSO,Healthscope Limited
20160711,2,ILU,Iluka Resources Limited
20160711,2,IPL,Incitec Pivot Limited
20160711,2,JBH,JB Hi-Fi Limited
20160711,2,JHX,James Hardie Industries PLC
20160711,2,LLC,Lendlease Group
20160711,2,MGR,Mirvac Group
20160711,2,MPL,Medibank Private Limited
20160711,2,NST,Northern Star Resources Ltd
20160711,2,ORI,Orica Limited
20160711,2,PRY,Primary Health Care Limited
20160711,2,RHC,Ramsay Health Care Limited
20160711,2,RMD,ResMed Inc.
20160711,2,S32,South32 Limited
20160711,2,SEK,Seek Limited
20160711,2,SGP,Stockland
20160711,2,SHL,Sonic Healthcare Limited
20160711,2,TAH,TABCORP Holdings Limited
20160711,2,TTS,Tatts Group Limited
20160711,2,TWE,Treasury Wine Estates Limited
20160711,2,VOC,Vocus Communications Limited
