Date,Tier,Stock code,Company
20130708,1,AMP,AMP LIMITED
20130708,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20130708,1,AZJ,AURIZON HOLDINGS LIMITED
20130708,1,BHP,BHP BILLITON LIMITED
20130708,1,BXB,BRAMBLES LIMITED
20130708,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20130708,1,CCL,COCA-COLA AMATIL LIMITED
20130708,1,CSL,CSL LIMITED
20130708,1,FMG,FORTESCUE METALS GROUP LTD
20130708,1,FOX,TWENTY-FIRST CENTURY FOX
20130708,1,MQG,MACQUARIE GROUP LIMITED
20130708,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20130708,1,NCM,NEWCREST MINING LIMITED
20130708,1,ORG,ORIGIN ENERGY LIMITED
20130708,1,ORI,ORICA LIMITED
20130708,1,QBE,QBE INSURANCE GROUP LIMITED
20130708,1,RIO,RIO TINTO LIMITED
20130708,1,SGP,STOCKLAND
20130708,1,STO,SANTOS LIMITED
20130708,1,SUN,SUNCORP GROUP LIMITED
20130708,1,TLS,TELSTRA CORPORATION LIMITED
20130708,1,WBC,WESTPAC BANKING CORPORATION
20130708,1,WDC,WESTFIELD GROUP
20130708,1,WES,WESFARMERS LIMITED
20130708,1,WOW,WOOLWORTHS LIMITED
20130708,1,WPL,WOODSIDE PETROLEUM LIMITED
20130708,1,WRT,WESTFIELD RETAIL TRUST
20130708,2,AGK,AGL ENERGY LIMITED
20130708,2,AIO,ASCIANO LIMITED
20130708,2,AMC,AMCOR LIMITED
20130708,2,ASX,ASX LIMITED
20130708,2,BLD,BORAL LIMITED
20130708,2,COH,COCHLEAR LIMITED
20130708,2,CPU,COMPUTERSHARE LIMITED
20130708,2,CWN,CROWN LIMITED
20130708,2,DXS,DEXUS PROPERTY GROUP
20130708,2,GMG,GOODMAN GROUP
20130708,2,GNC,GRAINCORP LIMITED
20130708,2,GPT,GPT GROUP
20130708,2,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20130708,2,ILU,ILUKA RESOURCES LIMITED
20130708,2,IPL,INCITEC PIVOT LIMITED
20130708,2,LEI,LEIGHTON HOLDINGS LIMITED
20130708,2,LLC,LEND LEASE GROUP
20130708,2,MGR,MIRVAC GROUP
20130708,2,MTS,METCASH LIMITED
20130708,2,OSH,OIL SEARCH LIMITED
20130708,2,RMD,RESMED INC.
20130708,2,SHL,SONIC HEALTHCARE LIMITED
20130708,2,SYD,SYDNEY AIRPORT
20130708,2,TCL,TRANSURBAN GROUP
20130708,2,TOL,TOLL HOLDINGS LIMITED
20130708,2,TWE,TREASURY WINE ESTATES LIMITED
20130708,2,WOR,WORLEYPARSONS LIMITED
