Change Effective Date,Change,Stock code,Company
20130708,Addition to Tier 1,AZJ,AURIZON HOLDINGS LIMITED
20130708,Removal from Tier 2,AZJ,AURIZON HOLDINGS LIMITED
20130708,Addition to Tier 1,BXB,BRAMBLES LIMITED
20130708,Removal from Tier 2,BXB,BRAMBLES LIMITED
20130708,Addition to Tier 1,CCL,COCA-COLA AMATIL LIMITED
20130708,Removal from Tier 2,CCL,COCA-COLA AMATIL LIMITED
20130708,Addition to Tier 1,FOX,TWENTY-FIRST CENTURY FOX
20130708,Removal from Tier 2,FOX,TWENTY-FIRST CENTURY FOX
20130708,Addition to Tier 1,ORG,ORIGIN ENERGY LIMITED
20130708,Removal from Tier 2,ORG,ORIGIN ENERGY LIMITED
20130708,Addition to Tier 1,ORI,ORICA LIMITED
20130708,Removal from Tier 2,ORI,ORICA LIMITED
20130708,Addition to Tier 1,SGP,STOCKLAND
20130708,Removal from Tier 2,SGP,STOCKLAND
20130708,Addition to Tier 1,WRT,WESTFIELD RETAIL TRUST
20130708,Removal from Tier 2,WRT,WESTFIELD RETAIL TRUST
20130708,Addition to Tier 2,AIO,ASCIANO LIMITED
20130708,Addition to Tier 2,ASX,ASX LIMITED
20130708,Addition to Tier 2,COH,COCHLEAR LIMITED
20130708,Addition to Tier 2,CPU,COMPUTERSHARE LIMITED
20130708,Addition to Tier 2,CWN,CROWN LIMITED
20130708,Addition to Tier 2,DXS,DEXUS PROPERTY GROUP
20130708,Addition to Tier 2,LEI,LEIGHTON HOLDINGS LIMITED
20130708,Addition to Tier 2,LLC,LEND LEASE GROUP
20130708,Addition to Tier 2,MGR,MIRVAC GROUP
20130708,Addition to Tier 2,MTS,METCASH LIMITED
20130708,Addition to Tier 2,RMD,RESMED INC.
20130708,Addition to Tier 2,SHL,SONIC HEALTHCARE LIMITED
20130708,Addition to Tier 2,SYD,SYDNEY AIRPORT
20130708,Addition to Tier 2,TOL,TOLL HOLDINGS LIMITED
