Date,Tier,Stock code,Company
20181008,1,BHP,BHP BILLITON LIMITED
20181008,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20181008,1,WBC,WESTPAC BANKING CORPORATION
20181008,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20181008,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20181008,1,CSL,CSL LIMITED
20181008,1,RIO,RIO TINTO LIMITED
20181008,1,TLS,TELSTRA CORPORATION LIMITED
20181008,1,WES,WESFARMERS LIMITED
20181008,1,MQG,MACQUARIE GROUP LIMITED
20181008,1,S32,SOUTH32 LIMITED
20181008,1,WPL,WOODSIDE PETROLEUM LIMITED
20181008,1,WOW,WOOLWORTHS LIMITED
20181008,1,FMG,FORTESCUE METALS GROUP LTD
20181008,1,AMP,AMP LIMITED
20181008,1,ALL,ARISTOCRAT LEISURE LIMITED
20181008,1,AMC,AMCOR LIMITED
20181008,1,NCM,NEWCREST MINING LIMITED
20181008,1,A2M,THE A2 MILK COMPANY LIMITED
20181008,1,TCL,TRANSURBAN GROUP
20181008,1,BXB,BRAMBLES LIMITED
20181008,1,QBE,QBE INSURANCE GROUP LIMITED
20181008,1,ORG,ORIGIN ENERGY LIMITED
20181008,1,SCG,SCENTRE GROUP
20181008,1,BSL,BLUESCOPE STEEL LIMITED
20181008,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20181008,1,SUN,SUNCORP GROUP LIMITED
20181008,1,AWC,ALUMINA LIMITED
20181008,1,QAN,QANTAS AIRWAYS LIMITED
20181008,1,GMG,GOODMAN GROUP
20181008,1,TWE,TREASURY WINE ESTATES LIMITED
20181008,1,AGL,AGL ENERGY LIMITED.
20181008,1,STO,SANTOS LIMITED
20181008,1,CTX,CALTEX AUSTRALIA LIMITED
20181008,1,SYD,SYDNEY AIRPORT
20181008,1,OSH,OIL SEARCH LIMITED
20181008,2,BLD,BORAL LIMITED
20181008,2,EVN,EVOLUTION MINING LIMITED
20181008,2,JHX,JAMES HARDIE INDUSTRIES PLC
20181008,2,AZJ,AURIZON HOLDINGS LIMITED
20181008,2,COH,COCHLEAR LIMITED
20181008,2,MGR,MIRVAC GROUP
20181008,2,LLC,LENDLEASE GROUP
20181008,2,RHC,RAMSAY HEALTH CARE LIMITED
20181008,2,WHC,WHITEHAVEN COAL LIMITED
20181008,2,TAH,TABCORP HOLDINGS LIMITED
20181008,2,VCX,VICINITY CENTRES
20181008,2,APA,APA GROUP
20181008,2,DXS,DEXUS PROPERTY GROUP
20181008,2,GPT,GPT GROUP
20181008,2,CGF,CHALLENGER LIMITED
20181008,2,SGP,STOCKLAND
20181008,2,MIN,MINERAL RESOURCES LIMITED
20181008,2,URW,UNIBAIL-RODAMCO-WESTFIELD
20181008,2,MPL,MEDIBANK PRIVATE LIMITED
20181008,2,ILU,ILUKA RESOURCES LIMITED
20181008,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20181008,2,SHL,SONIC HEALTHCARE LIMITED
20181008,2,CPU,COMPUTERSHARE LIMITED
20181008,2,LNK,LINK ADMINISTRATION HOLDINGS LIMITED
20181008,2,XRO,XERO LIMITED
20181008,2,RMD,RESMED INC.
20181008,2,NST,NORTHERN STAR RESOURCES LTD
20181008,2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20181008,2,ORI,ORICA LIMITED
20181008,2,VEA,VIVA ENERGY GROUP LIMITED
20181008,2,BOQ,BANK OF QUEENSLAND LIMITED
20181008,2,JHG,JANUS HENDERSON GROUP PLC
20181008,2,ASX,ASX LIMITED
20181008,2,BAL,BELLAMY'S AUSTRALIA LIMITED
20181008,2,CCL,COCA-COLA AMATIL LIMITED
20181008,2,CWN,CROWN RESORTS LIMITED
20181008,2,REA,REA GROUP LTD
20181008,2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
20181008,2,OZL,OZ MINERALS LIMITED
20181008,2,CYB,CYBG PLC
20181008,2,IGO,INDEPENDENCE GROUP NL
20181008,2,ALX,ATLAS ARTERIA
20181008,2,IOF,INVESTA OFFICE FUND
20181008,2,BPT,BEACH ENERGY LIMITED
20181008,2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20181008,2,MTS,METCASH LIMITED
20181008,2,IPL,INCITEC PIVOT LIMITED
20181008,2,SEK,SEEK LIMITED
20181008,2,APT,ALPHATISE LIMITED
20181008,2,SGM,SIMS METAL MANAGEMENT LIMITED
