Change Effective Date,Change,Stock code,Company
20140108,Addition to Tier 1,ORA,ORORA LIMITED
20140108,Addition to Tier 1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20140108,Removal from Tier 2,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20140108,Addition to Tier 2,AZJ,AURIZON HOLDINGS LIMITED
20140108,Removal from Tier 1,AZJ,AURIZON HOLDINGS LIMITED
20140108,Addition to Tier 2,TCL,TRANSURBAN GROUP
20140108,Removal from Tier 1,TCL,TRANSURBAN GROUP
20140108,Addition to Tier 2,WRT,WESTFIELD RETAIL TRUST
20140108,Removal from Tier 1,WRT,WESTFIELD RETAIL TRUST
20140108,Addition to Tier 2,BOQ,BANK OF QUEENSLAND LIMITED
