Date,Tier,Stock code,Company
20180411,1,BHP,BHP BILLITON LIMITED
20180411,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20180411,1,WBC,WESTPAC BANKING CORPORATION
20180411,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20180411,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20180411,1,RIO,RIO TINTO LIMITED
20180411,1,WPL,WOODSIDE PETROLEUM LIMITED
20180411,1,TLS,TELSTRA CORPORATION LIMITED
20180411,1,CSL,CSL LIMITED
20180411,1,FMG,FORTESCUE METALS GROUP LTD
20180411,1,WES,WESFARMERS LIMITED
20180411,1,S32,SOUTH32 LIMITED
20180411,1,MQG,MACQUARIE GROUP LIMITED
20180411,1,WFD,WESTFIELD CORPORATION
20180411,1,WOW,WOOLWORTHS LIMITED
20180411,1,QAN,QANTAS AIRWAYS LIMITED
20180411,1,TCL,TRANSURBAN GROUP
20180411,1,QBE,QBE INSURANCE GROUP LIMITED
20180411,1,AMC,AMCOR LIMITED
20180411,1,NCM,NEWCREST MINING LIMITED
20180411,1,A2M,THE A2 MILK COMPANY LIMITED
20180411,1,SCG,SCENTRE GROUP
20180411,1,AGL,AGL ENERGY LIMITED.
20180411,1,BSL,BLUESCOPE STEEL LIMITED
20180411,1,ORG,ORIGIN ENERGY LIMITED
20180411,1,ALL,ARISTOCRAT LEISURE LIMITED
20180411,1,BXB,BRAMBLES LIMITED
20180411,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20180411,1,SUN,SUNCORP GROUP LIMITED
20180411,1,STO,SANTOS LIMITED
20180411,1,SYD,SYDNEY AIRPORT
20180411,1,AMP,AMP LIMITED
20180411,1,GMG,GOODMAN GROUP
20180411,1,OSH,OIL SEARCH LIMITED
20180411,1,AWC,ALUMINA LIMITED
20180411,2,TWE,TREASURY WINE ESTATES LIMITED
20180411,2,CTX,CALTEX AUSTRALIA LIMITED
20180411,2,LLC,LENDLEASE GROUP
20180411,2,BLD,BORAL LIMITED
20180411,2,MGR,MIRVAC GROUP
20180411,2,SGP,STOCKLAND
20180411,2,DXS,DEXUS PROPERTY GROUP
20180411,2,VCX,VICINITY CENTRES
20180411,2,TAH,TABCORP HOLDINGS LIMITED
20180411,2,RHC,RAMSAY HEALTH CARE LIMITED
20180411,2,JHX,JAMES HARDIE INDUSTRIES PLC
20180411,2,COH,COCHLEAR LIMITED
20180411,2,ORI,ORICA LIMITED
20180411,2,AZJ,AURIZON HOLDINGS LIMITED
20180411,2,GPT,GPT GROUP
20180411,2,CPU,COMPUTERSHARE LIMITED
20180411,2,MIN,MINERAL RESOURCES LIMITED
20180411,2,EVN,EVOLUTION MINING LIMITED
20180411,2,WHC,WHITEHAVEN COAL LIMITED
20180411,2,MPL,MEDIBANK PRIVATE LIMITED
20180411,2,CGF,CHALLENGER LIMITED
20180411,2,SHL,SONIC HEALTHCARE LIMITED
20180411,2,MQA,MACQUARIE ATLAS ROADS GROUP
20180411,2,IPL,INCITEC PIVOT LIMITED
20180411,2,RMD,RESMED INC.
20180411,2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
20180411,2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20180411,2,JHG,JANUS HENDERSON GROUP PLC
20180411,2,APA,APA GROUP
20180411,2,GXY,GALAXY RESOURCES LIMITED
20180411,2,CWN,CROWN RESORTS LIMITED
20180411,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20180411,2,NST,NORTHERN STAR RESOURCES LTD
20180411,2,CCL,COCA-COLA AMATIL LIMITED
20180411,2,JBH,JB HI-FI LIMITED
20180411,2,BOQ,BANK OF QUEENSLAND LIMITED
