Date,Tier,Stock code,Company
20191004,1,BHP,BHP BILLITON LIMITED
20191004,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20191004,1,WBC,WESTPAC BANKING CORPORATION
20191004,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20191004,1,RIO,RIO TINTO LIMITED
20191004,1,CSL,CSL LIMITED
20191004,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20191004,1,FMG,FORTESCUE METALS GROUP LTD
20191004,1,TLS,TELSTRA CORPORATION LIMITED
20191004,1,MQG,MACQUARIE GROUP LIMITED
20191004,1,WOW,WOOLWORTHS LIMITED
20191004,1,WES,WESFARMERS LIMITED
20191004,1,NCM,NEWCREST MINING LIMITED
20191004,1,WPL,WOODSIDE PETROLEUM LIMITED
20191004,1,TCL,TRANSURBAN GROUP
20191004,1,AMC,AMCOR LIMITED
20191004,1,S32,SOUTH32 LIMITED
20191004,1,SCG,SCENTRE GROUP
20191004,1,GMG,GOODMAN GROUP
20191004,1,ALL,ARISTOCRAT LEISURE LIMITED
20191004,1,TWE,TREASURY WINE ESTATES LIMITED
20191004,1,BXB,BRAMBLES LIMITED
20191004,1,QBE,QBE INSURANCE GROUP LIMITED
20191004,1,APT,AFTERPAY TOUCH GROUP LIMITED
20191004,1,AZJ,AURIZON HOLDINGS LIMITED
20191004,1,SUN,SUNCORP GROUP LIMITED
20191004,1,A2M,THE A2 MILK COMPANY LIMITED
20191004,1,AGL,AGL ENERGY LIMITED.
20191004,1,BSL,BLUESCOPE STEEL LIMITED
20191004,1,EVN,EVOLUTION MINING LIMITED
20191004,1,ORG,ORIGIN ENERGY LIMITED
20191004,1,DXS,DEXUS PROPERTY GROUP
20191004,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20191004,1,GPT,GPT GROUP
20191004,1,SGP,STOCKLAND
20191004,1,MGR,MIRVAC GROUP
20191004,1,SYD,SYDNEY AIRPORT
20191004,1,STO,SANTOS LIMITED
20191004,1,NST,NORTHERN STAR RESOURCES LTD
20191004,1,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20191004,1,QAN,QANTAS AIRWAYS LIMITED
20191004,1,COL,COLES GROUP LIMITED
20191004,1,AMP,AMP LIMITED
20191004,1,COH,COCHLEAR LIMITED
20191004,1,AWC,ALUMINA LIMITED
20191004,1,BLD,BORAL LIMITED
20191004,2,OSH,OIL SEARCH LIMITED
20191004,2,LLC,LENDLEASE GROUP
20191004,2,VCX,VICINITY CENTRES
20191004,2,CTX,CALTEX AUSTRALIA LIMITED
20191004,2,JHX,JAMES HARDIE INDUSTRIES PLC
20191004,2,TAH,TABCORP HOLDINGS LIMITED
20191004,2,WHC,WHITEHAVEN COAL LIMITED
20191004,2,CPU,COMPUTERSHARE LIMITED
20191004,2,MPL,MEDIBANK PRIVATE LIMITED
20191004,2,ASX,ASX LIMITED
20191004,2,SHL,SONIC HEALTHCARE LIMITED
20191004,2,RHC,RAMSAY HEALTH CARE LIMITED
20191004,2,ILU,ILUKA RESOURCES LIMITED
20191004,2,XRO,XERO LIMITED
20191004,2,APA,APA GROUP
20191004,2,SEK,SEEK LIMITED
20191004,2,WOR,WORLEYPARSONS LIMITED
20191004,2,SBM,ST BARBARA LIMITED
20191004,2,RMD,RESMED INC.
20191004,2,CWN,CROWN RESORTS LIMITED
20191004,2,CCL,COCA-COLA AMATIL LIMITED
20191004,2,CGF,CHALLENGER LIMITED
20191004,2,RWC,RELIANCE WORLDWIDE CORPORATION LIMITED
20191004,2,SAR,SARACEN MINERAL HOLDINGS LIMITED
20191004,2,LNK,LINK ADMINISTRATION HOLDINGS LIMITED
20191004,2,WTC,WISETECH GLOBAL LIMITED
20191004,2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
20191004,2,APX,APPEN LIMITED
20191004,2,REA,REA GROUP LTD
20191004,2,JBH,JB HI-FI LIMITED
20191004,2,BPT,BEACH ENERGY LIMITED
20191004,2,ORI,ORICA LIMITED
20191004,2,CIM,CIMIC GROUP LIMITED
20191004,2,CHC,CHARTER HALL GROUP
20191004,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20191004,2,MIN,MINERAL RESOURCES LIMITED
20191004,2,ALU,ALTIUM LIMITED
20191004,2,OZL,OZ MINERALS LIMITED
20191004,2,RRL,REGIS RESOURCES LIMITED
20191004,2,BOQ,BANK OF QUEENSLAND LIMITED
20191004,2,IPL,INCITEC PIVOT LIMITED
20191004,2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20191004,2,LYC,LYNAS CORPORATION LIMITED
20191004,2,ALX,ATLAS ARTERIA
