Date,Tier,Stock code,Company
20230111,1,AKE,ALLKEM LTD
20230111,1,ALL,ARISTOCRAT LEISURE LIMITED
20230111,1,ALX,ATLAS ARTERIA
20230111,1,AMC,AMCOR LIMITED
20230111,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20230111,1,ASX,ASX LIMITED
20230111,1,BHP,BHP BILLITON LIMITED
20230111,1,BXB,BRAMBLES LIMITED
20230111,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20230111,1,COL,COLES GROUP LIMITED
20230111,1,CPU,COMPUTERSHARE LIMITED
20230111,1,CSL,CSL LIMITED
20230111,1,CXO,CORE EXPLORATION LIMITED
20230111,1,DXS,DEXUS PROPERTY GROUP
20230111,1,EVN,EVOLUTION MINING LIMITED
20230111,1,FMG,FORTESCUE METALS GROUP LTD
20230111,1,GMG,GOODMAN GROUP
20230111,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20230111,1,IGO,INDEPENDENCE GROUP NL
20230111,1,IPL,INCITEC PIVOT LIMITED
20230111,1,JHX,JAMES HARDIE INDUSTRIES PLC
20230111,1,LYC,LYNAS CORPORATION LIMITED
20230111,1,MIN,MINERAL RESOURCES LIMITED
20230111,1,MPL,MEDIBANK PRIVATE LIMITED
20230111,1,MQG,MACQUARIE GROUP LIMITED
20230111,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20230111,1,NCM,NEWCREST MINING LIMITED
20230111,1,NST,NORTHERN STAR RESOURCES LTD
20230111,1,ORG,ORIGIN ENERGY LIMITED
20230111,1,OZL,OZ MINERALS LIMITED
20230111,1,PLS,PILBARA MINERALS LIMITED
20230111,1,QAN,QANTAS AIRWAYS LIMITED
20230111,1,QBE,QBE INSURANCE GROUP LIMITED
20230111,1,RHC,RAMSAY HEALTH CARE LIMITED
20230111,1,RIO,RIO TINTO LIMITED
20230111,1,RMD,RESMED INC.
20230111,1,S32,SOUTH32 LIMITED
20230111,1,SCG,SCENTRE GROUP
20230111,1,SHL,SONIC HEALTHCARE LIMITED
20230111,1,STO,SANTOS LIMITED
20230111,1,SUN,SUNCORP GROUP LIMITED
20230111,1,TCL,TRANSURBAN GROUP
20230111,1,TLS,TELSTRA CORPORATION LIMITED
20230111,1,WBC,WESTPAC BANKING CORPORATION
20230111,1,WDS,WOODSIDE ENERGY GROUP LTD
20230111,1,WES,WESFARMERS LIMITED
20230111,1,WHC,WHITEHAVEN COAL LIMITED
20230111,1,WOW,WOOLWORTHS LIMITED
20230111,1,XRO,XERO LIMITED
20230111,2,A2M,THE A2 MILK COMPANY LIMITED
20230111,2,AGL,AGL ENERGY LIMITED.
20230111,2,ALD,AMPOL LIMITED
20230111,2,APA,APA GROUP
20230111,2,AWC,ALUMINA LIMITED
20230111,2,AZJ,AURIZON HOLDINGS LIMITED
20230111,2,BBOZ,BETASHARES AUSTRALIAN STRONG BEAR (HEDGE FUND)
20230111,2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20230111,2,BOQ,BANK OF QUEENSLAND LIMITED
20230111,2,BSL,BLUESCOPE STEEL LIMITED
20230111,2,CAR,CARSALES.COM LIMITED
20230111,2,CHC,CHARTER HALL GROUP
20230111,2,COH,COCHLEAR LIMITED
20230111,2,CWY,CLEANAWAY WASTE MANAGEMENT LIMITED
20230111,2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20230111,2,EDV,ENDEAVOUR GROUP LTD
20230111,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20230111,2,GPT,GPT GROUP
20230111,2,IEL,IDP EDUCATION LIMITED
20230111,2,ILU,ILUKA RESOURCES LIMITED
20230111,2,IOZ,ISHARES CORE S&P/ASX 200 ETF
20230111,2,JBH,JB HI-FI LIMITED
20230111,2,LKE,LAKE RESOURCES N.L.
20230111,2,LLC,LENDLEASE GROUP
20230111,2,LTR,LIONTOWN RESOURCES LIMITED
20230111,2,MGR,MIRVAC GROUP
20230111,2,NHC,NEW HOPE CORPORATION LIMITED
20230111,2,ORI,ORICA LIMITED
20230111,2,REA,REA GROUP LTD
20230111,2,SEK,SEEK LIMITED
20230111,2,SGP,STOCKLAND
20230111,2,SQ2,BLOCK INC
20230111,2,SYA,SAYONA MINING LIMITED
20230111,2,TLC,THE LOTTERY CORPORATION LIMITED
20230111,2,TWE,TREASURY WINE ESTATES LIMITED
20230111,2,VAS,VANGUARD AUSTRALIAN SHARES INDEX ETF
20230111,2,VCX,VICINITY CENTRES
20230111,2,WOR,WORLEYPARSONS LIMITED
20230111,2,WTC,WISETECH GLOBAL LIMITED
