Date,Tier,Stock code,Company
20140707,1,AMC,AMCOR LIMITED
20140707,1,AMP,AMP LIMITED
20140707,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMI
20140707,1,BHP,BHP BILLITON LIMITED
20140707,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20140707,1,CSL,CSL LIMITED
20140707,1,FMG,FORTESCUE METALS GROUP LTD
20140707,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20140707,1,MQG,MACQUARIE GROUP LIMITED
20140707,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20140707,1,NCM,NEWCREST MINING LIMITED
20140707,1,OSH,OIL SEARCH LIMITED
20140707,1,QBE,QBE INSURANCE GROUP LIMITED
20140707,1,RIO,RIO TINTO LIMITED
20140707,1,STO,SANTOS LIMITED
20140707,1,SCG,SCENTRE GROUP
20140707,1,SUN,SUNCORP GROUP LIMITED
20140707,1,TLS,TELSTRA CORPORATION LIMITED
20140707,1,WES,WESFARMERS LIMITED
20140707,1,WFD,WESTFIELD CORPORATION LIMITED
20140707,1,WBC,WESTPAC BANKING CORPORATION
20140707,1,WPL,WOODSIDE PETROLEUM LIMITED
20140707,1,WOW,WOOLWORTHS LIMITED
20140707,2,AGK,AGL ENERGY LIMITED
20140707,2,AIO,ASCIANO LIMITED
20140707,2,AZJ,AURIZON HOLDINGS LIMITED
20140707,2,ALZ,AUSTRALAND PROPERTY GROUP
20140707,2,BLD,BORAL LIMITED
20140707,2,BXB,BRAMBLES LIMITED
20140707,2,CCL,COCA-COLA AMATIL LIMITED
20140707,2,CPU,COMPUTERSHARE LIMITED
20140707,2,CWN,CROWN RESORTS LIMITED
20140707,2,DXS,DEXUS PROPERTY GROUP
20140707,2,GMG,GOODMAN GROUP
20140707,2,GPT,GPT GROUP
20140707,2,HGG,HENDERSON GROUP PLC.
20140707,2,ILU,ILUKA RESOURCES LIMITED
20140707,2,IPL,INCITEC PIVOT LIMITED
20140707,2,JHX,JAMES HARDIE INDUSTRIES PLC
20140707,2,LEI,LEIGHTON HOLDINGS LIMITED
20140707,2,LLC,LEND LEASE GROUP
20140707,2,MGR,MIRVAC GROUP
20140707,2,ORI,ORICA LIMITED
20140707,2,ORG,ORIGIN ENERGY LIMITED
20140707,2,RMD,RESMED INC.
20140707,2,SEK,SEEK LIMITED
20140707,2,SGP,STOCKLAND
20140707,2,SYD,SYDNEY AIRPORT
20140707,2,TCL,TRANSURBAN GROUP
20140707,2,TWE,TREASURY WINE ESTATES LIMITED
