Change Effective Date,Change,Stock code,Company
20230710,Addition to Tier 1,BSL,BLUESCOPE STEEL LIMITED
20230710,Removal from Tier 2,BSL,BLUESCOPE STEEL LIMITED
20230710,Addition to Tier 1,MGR,MIRVAC GROUP
20230710,Removal from Tier 2,MGR,MIRVAC GROUP
20230710,Addition to Tier 1,SGP,STOCKLAND
20230710,Removal from Tier 2,SGP,STOCKLAND
20230710,Addition to Tier 1,SHL,SONIC HEALTHCARE LIMITED
20230710,Removal from Tier 2,SHL,SONIC HEALTHCARE LIMITED
20230710,Addition to Tier 1,TWE,TREASURY WINE ESTATES LIMITED
20230710,Removal from Tier 2,TWE,TREASURY WINE ESTATES LIMITED
20230710,Removal from Tier 1,ALX,ATLAS ARTERIA
20230710,Addition to Tier 2,ALX,ATLAS ARTERIA
20230710,Removal from Tier 1,CXO,CORE EXPLORATION LIMITED
20230710,Addition to Tier 2,CXO,CORE EXPLORATION LIMITED
20230710,Removal from Tier 1,DXS,DEXUS PROPERTY GROUP
20230710,Addition to Tier 2,DXS,DEXUS PROPERTY GROUP
20230710,Removal from Tier 1,IPL,INCITEC PIVOT LIMITED
20230710,Addition to Tier 2,IPL,INCITEC PIVOT LIMITED
20230710,Removal from Tier 1,MPL,MEDIBANK PRIVATE LIMITED
20230710,Addition to Tier 2,MPL,MEDIBANK PRIVATE LIMITED
20230710,Removal from Tier 1,NHC,NEW HOPE CORPORATION LIMITED
20230710,Addition to Tier 2,NHC,NEW HOPE CORPORATION LIMITED
20230710,Removal from Tier 1,OZL,OZ MINERALS LIMITED
20230710,Removal from Tier 1,RHC,RAMSAY HEALTH CARE LIMITED
20230710,Addition to Tier 2,RHC,RAMSAY HEALTH CARE LIMITED
20230710,Removal from Tier 1,RMD,RESMED INC.
20230710,Addition to Tier 2,RMD,RESMED INC.
20230710,Addition to Tier 2,IOZ,ISHARES CORE S&P/ASX 200 ETF
20230710,Addition to Tier 2,NXT,NEXTDC LIMITED
20230710,Removal from Tier 2,AWC,ALUMINA LIMITED
20230710,Removal from Tier 2,BBOZ,BETASHARES AUSTRALIAN STRONG BEAR (HEDGE FUND)
20230710,Removal from Tier 2,SYA,SAYONA MINING LIMITED
