Date,Tier,Stock code,Company
20201012,1,A2M,THE A2 MILK COMPANY LIMITED
20201012,1,AGL,AGL ENERGY LIMITED.
20201012,1,ALL,ARISTOCRAT LEISURE LIMITED
20201012,1,AMC,AMCOR LIMITED
20201012,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20201012,1,APT,AFTERPAY TOUCH GROUP LIMITED
20201012,1,ASX,ASX LIMITED
20201012,1,AWC,ALUMINA LIMITED
20201012,1,AZJ,AURIZON HOLDINGS LIMITED
20201012,1,BBOZ,BETASHARES AUSTRALIAN STRONG BEAR (HEDGE FUND)
20201012,1,BHP,BHP BILLITON LIMITED
20201012,1,BLD,BORAL LIMITED
20201012,1,BXB,BRAMBLES LIMITED
20201012,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20201012,1,COH,COCHLEAR LIMITED
20201012,1,COL,COLES GROUP LIMITED
20201012,1,CSL,CSL LIMITED
20201012,1,DXS,DEXUS PROPERTY GROUP
20201012,1,EVN,EVOLUTION MINING LIMITED
20201012,1,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20201012,1,FMG,FORTESCUE METALS GROUP LTD
20201012,1,GMG,GOODMAN GROUP
20201012,1,GPT,GPT GROUP
20201012,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20201012,1,JHX,JAMES HARDIE INDUSTRIES PLC
20201012,1,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20201012,1,MGR,MIRVAC GROUP
20201012,1,MPL,MEDIBANK PRIVATE LIMITED
20201012,1,MQG,MACQUARIE GROUP LIMITED
20201012,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20201012,1,NCM,NEWCREST MINING LIMITED
20201012,1,NST,NORTHERN STAR RESOURCES LTD
20201012,1,ORG,ORIGIN ENERGY LIMITED
20201012,1,OSH,OIL SEARCH LIMITED
20201012,1,QAN,QANTAS AIRWAYS LIMITED
20201012,1,QBE,QBE INSURANCE GROUP LIMITED
20201012,1,RHC,RAMSAY HEALTH CARE LIMITED
20201012,1,RIO,RIO TINTO LIMITED
20201012,1,RMD,RESMED INC.
20201012,1,S32,SOUTH32 LIMITED
20201012,1,SAR,SARACEN MINERAL HOLDINGS LIMITED
20201012,1,SCG,SCENTRE GROUP
20201012,1,SGP,STOCKLAND
20201012,1,SHL,SONIC HEALTHCARE LIMITED
20201012,1,STO,SANTOS LIMITED
20201012,1,SUN,SUNCORP GROUP LIMITED
20201012,1,SYD,SYDNEY AIRPORT
20201012,1,TAH,TABCORP HOLDINGS LIMITED
20201012,1,TCL,TRANSURBAN GROUP
20201012,1,TLS,TELSTRA CORPORATION LIMITED
20201012,1,TWE,TREASURY WINE ESTATES LIMITED
20201012,1,VCX,VICINITY CENTRES
20201012,1,WBC,WESTPAC BANKING CORPORATION
20201012,1,WES,WESFARMERS LIMITED
20201012,1,WOW,WOOLWORTHS LIMITED
20201012,1,WPL,WOODSIDE PETROLEUM LIMITED
20201012,1,XRO,XERO LIMITED
20201012,1,Z1P,ZIP CO LIMITED
20201012,2,AAA,BETASHARES AUSTRALIAN HIGH INTEREST CASH ETF
20201012,2,ALD,AMPOL LIMITED
20201012,2,ALU,ALTIUM LIMITED
20201012,2,ALX,ATLAS ARTERIA
20201012,2,AMP,AMP LIMITED
20201012,2,ANN,ANSELL LIMITED
20201012,2,APA,APA GROUP
20201012,2,APX,APPEN LIMITED
20201012,2,AST,AUSNET SERVICES LIMITED
20201012,2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20201012,2,BOQ,BANK OF QUEENSLAND LIMITED
20201012,2,BPT,BEACH ENERGY LIMITED
20201012,2,BSL,BLUESCOPE STEEL LIMITED
20201012,2,CAR,CARSALES.COM LIMITED
20201012,2,CCL,COCA-COLA AMATIL LIMITED
20201012,2,CGF,CHALLENGER LIMITED
20201012,2,CHC,CHARTER HALL GROUP
20201012,2,CPU,COMPUTERSHARE LIMITED
20201012,2,CWN,CROWN RESORTS LIMITED
20201012,2,CWY,CLEANAWAY WASTE MANAGEMENT LIMITED
20201012,2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20201012,2,DOW,DOWNER EDI LIMITED
20201012,2,FPH,FISHER & PAYKEL HEALTHCARE CORPORATION LIMITED
20201012,2,HVN,HARVEY NORMAN HOLDINGS LIMITED
20201012,2,IEL,IDP EDUCATION LIMITED
20201012,2,ILU,ILUKA RESOURCES LIMITED
20201012,2,IOZ,ISHARES CORE S&P/ASX 200 ETF
20201012,2,IPL,INCITEC PIVOT LIMITED
20201012,2,JBH,JB HI-FI LIMITED
20201012,2,KGN,KOGAN.COM LTD
20201012,2,LLC,LENDLEASE GROUP
20201012,2,MIN,MINERAL RESOURCES LIMITED
20201012,2,MSB,MESOBLAST LIMITED
20201012,2,MTS,METCASH LIMITED
20201012,2,NXT,NEXTDC LIMITED
20201012,2,ORI,ORICA LIMITED
20201012,2,OZL,OZ MINERALS LIMITED
20201012,2,QUB,QUBE HOLDINGS LIMITED
20201012,2,REA,REA GROUP LTD
20201012,2,RRL,REGIS RESOURCES LIMITED
20201012,2,SBM,ST BARBARA LIMITED
20201012,2,SEK,SEEK LIMITED
20201012,2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
20201012,2,STW,SPDR S&P/ASX 200 FUND
20201012,2,VAS,VANGUARD AUSTRALIAN SHARES INDEX ETF
20201012,2,WEB,WEBJET LIMITED
20201012,2,WOR,WORLEYPARSONS LIMITED
20201012,2,WTC,WISETECH GLOBAL LIMITED
