Change Effective Date,Change,Stock code,Company
20131004,Addition to Tier 1,AMC,AMCOR LIMITED
20131004,Removal from Tier 2,AMC,AMCOR LIMITED
20131004,Addition to Tier 1,TCL,TRANSURBAN GROUP
20131004,Removal from Tier 2,TCL,TRANSURBAN GROUP
20131004,Addition to Tier 2,CCL,COCA-COLA AMATIL LIMITED
20131004,Removal from Tier 1,CCL,COCA-COLA AMATIL LIMITED
20131004,Addition to Tier 2,FOX,TWENTY-FIRST CENTURY FOX
20131004,Removal from Tier 1,FOX,TWENTY-FIRST CENTURY FOX
20131004,Addition to Tier 2,NWS,NEWS CORPORATION
20131004,Removal from Tier 1,NWS,NEWS CORPORATION
20131004,Addition to Tier 2,BSL,BLUESCOPE STEEL LIMITED
20131004,Addition to Tier 2,CFX,CFS RETAIL PROPERTY TRUST GROUP
20131004,Addition to Tier 2,FLT,FLIGHT CENTRE LIMITED
20131004,Addition to Tier 2,SEK,SEEK LIMITED
