Date,Tier,Stock code,Company
20190109,1,BHP,BHP BILLITON LIMITED
20190109,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20190109,1,WBC,WESTPAC BANKING CORPORATION
20190109,1,CSL,CSL LIMITED
20190109,1,RIO,RIO TINTO LIMITED
20190109,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20190109,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20190109,1,TLS,TELSTRA CORPORATION LIMITED
20190109,1,WES,WESFARMERS LIMITED
20190109,1,COL,COLES GROUP LIMITED
20190109,1,MQG,MACQUARIE GROUP LIMITED
20190109,1,WPL,WOODSIDE PETROLEUM LIMITED
20190109,1,WOW,WOOLWORTHS LIMITED
20190109,1,S32,SOUTH32 LIMITED
20190109,1,FMG,FORTESCUE METALS GROUP LTD
20190109,1,AMC,AMCOR LIMITED
20190109,1,ORG,ORIGIN ENERGY LIMITED
20190109,1,ALL,ARISTOCRAT LEISURE LIMITED
20190109,1,TCL,TRANSURBAN GROUP
20190109,1,QBE,QBE INSURANCE GROUP LIMITED
20190109,1,NCM,NEWCREST MINING LIMITED
20190109,1,BXB,BRAMBLES LIMITED
20190109,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20190109,1,BSL,BLUESCOPE STEEL LIMITED
20190109,1,SCG,SCENTRE GROUP
20190109,1,AMP,AMP LIMITED
20190109,1,A2M,THE A2 MILK COMPANY LIMITED
20190109,1,TWE,TREASURY WINE ESTATES LIMITED
20190109,1,SUN,SUNCORP GROUP LIMITED
20190109,1,GMG,GOODMAN GROUP
20190109,1,AGL,AGL ENERGY LIMITED.
20190109,1,AWC,ALUMINA LIMITED
20190109,1,AZJ,AURIZON HOLDINGS LIMITED
20190109,1,SYD,SYDNEY AIRPORT
20190109,1,STO,SANTOS LIMITED
20190109,1,QAN,QANTAS AIRWAYS LIMITED
20190109,1,COH,COCHLEAR LIMITED
20190109,1,JHX,JAMES HARDIE INDUSTRIES PLC
20190109,1,OSH,OIL SEARCH LIMITED
20190109,1,LLC,LENDLEASE GROUP
20190109,1,CTX,CALTEX AUSTRALIA LIMITED
20190109,2,WHC,WHITEHAVEN COAL LIMITED
20190109,2,APA,APA GROUP
20190109,2,EVN,EVOLUTION MINING LIMITED
20190109,2,DXS,DEXUS PROPERTY GROUP
20190109,2,MGR,MIRVAC GROUP
20190109,2,SGP,STOCKLAND
20190109,2,CPU,COMPUTERSHARE LIMITED
20190109,2,WOR,WORLEYPARSONS LIMITED
20190109,2,BLD,BORAL LIMITED
20190109,2,GPT,GPT GROUP
20190109,2,TAH,TABCORP HOLDINGS LIMITED
20190109,2,RHC,RAMSAY HEALTH CARE LIMITED
20190109,2,NST,NORTHERN STAR RESOURCES LTD
20190109,2,APT,ALPHATISE LIMITED
20190109,2,VCX,VICINITY CENTRES
20190109,2,SHL,SONIC HEALTHCARE LIMITED
20190109,2,XRO,XERO LIMITED
20190109,2,IPL,INCITEC PIVOT LIMITED
20190109,2,MPL,MEDIBANK PRIVATE LIMITED
20190109,2,CYB,CYBG PLC
20190109,2,CGF,CHALLENGER LIMITED
20190109,2,RMD,RESMED INC.
20190109,2,REA,REA GROUP LTD
20190109,2,RWC,RELIANCE WORLDWIDE CORPORATION LIMITED
20190109,2,ASX,ASX LIMITED
20190109,2,ILU,ILUKA RESOURCES LIMITED
20190109,2,CCL,COCA-COLA AMATIL LIMITED
20190109,2,MIN,MINERAL RESOURCES LIMITED
20190109,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20190109,2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20190109,2,BPT,BEACH ENERGY LIMITED
20190109,2,OZL,OZ MINERALS LIMITED
20190109,2,CWN,CROWN RESORTS LIMITED
20190109,2,URW,UNIBAIL-RODAMCO-WESTFIELD
20190109,2,IOF,INVESTA OFFICE FUND
20190109,2,SEK,SEEK LIMITED
20190109,2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
20190109,2,HSO,HEALTHSCOPE LIMITED
20190109,2,ORI,ORICA LIMITED
20190109,2,BOQ,BANK OF QUEENSLAND LIMITED
20190109,2,LNK,LINK ADMINISTRATION HOLDINGS LIMITED
20190109,2,SGM,SIMS METAL MANAGEMENT LIMITED
20190109,2,ALX,ATLAS ARTERIA
