Date,Tier,Stock code,Company
20141003,1,AMC,AMCOR LIMITED
20141003,1,AMP,AMP LIMITED
20141003,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMI
20141003,1,BHP,BHP BILLITON LIMITED
20141003,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20141003,1,CSL,CSL LIMITED
20141003,1,FMG,FORTESCUE METALS GROUP LTD
20141003,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20141003,1,MQG,MACQUARIE GROUP LIMITED
20141003,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20141003,1,NCM,NEWCREST MINING LIMITED
20141003,1,OSH,OIL SEARCH LIMITED
20141003,1,QBE,QBE INSURANCE GROUP LIMITED
20141003,1,RIO,RIO TINTO LIMITED
20141003,1,SCG,SCENTRE GROUP
20141003,1,STO,SANTOS LIMITED
20141003,1,SUN,SUNCORP GROUP LIMITED
20141003,1,TCL,TRANSURBAN GROUP
20141003,1,TLS,TELSTRA CORPORATION LIMITED
20141003,1,WBC,WESTPAC BANKING CORPORATION
20141003,1,WES,WESFARMERS LIMITED
20141003,1,WFD,WESTFIELD CORPORATION
20141003,1,WOW,WOOLWORTHS LIMITED
20141003,1,WPL,WOODSIDE PETROLEUM LIMITED
20141003,2,AGK,AGL ENERGY LIMITED
20141003,2,AIO,ASCIANO LIMITED
20141003,2,ASX,ASX LIMITED
20141003,2,AWC,ALUMINA LIMITED
20141003,2,AZJ,AURIZON HOLDINGS LIMITED
20141003,2,BLD,BORAL LIMITED
20141003,2,BSL,BLUESCOPE STEEL LIMITED
20141003,2,BXB,BRAMBLES LIMITED
20141003,2,CCL,COCA-COLA AMATIL LIMITED
20141003,2,CPU,COMPUTERSHARE LIMITED
20141003,2,CWN,CROWN RESORTS LIMITED
20141003,2,DXS,DEXUS PROPERTY GROUP
20141003,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20141003,2,GMG,GOODMAN GROUP
20141003,2,GPT,GPT GROUP
20141003,2,HGG,HENDERSON GROUP PLC.
20141003,2,ILU,ILUKA RESOURCES LIMITED
20141003,2,IPL,INCITEC PIVOT LIMITED
20141003,2,JHX,JAMES HARDIE INDUSTRIES PLC
20141003,2,LLC,LEND LEASE GROUP
20141003,2,MGR,MIRVAC GROUP
20141003,2,ORG,ORIGIN ENERGY LIMITED
20141003,2,ORI,ORICA LIMITED
20141003,2,RMD,RESMED INC.
20141003,2,SEK,SEEK LIMITED
20141003,2,SGP,STOCKLAND
20141003,2,SHL,SONIC HEALTHCARE LIMITED
20141003,2,SYD,SYDNEY AIRPORT
