Date,Tier,Stock code,Company
20170710,1,AGL,AGL ENERGY LIMITED.
20170710,1,ALL,ARISTOCRAT LEISURE LIMITED
20170710,1,AMC,AMCOR LIMITED
20170710,1,AMP,AMP LIMITED
20170710,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20170710,1,BHP,BHP BILLITON LIMITED
20170710,1,BLD,BORAL LIMITED
20170710,1,BSL,BLUESCOPE STEEL LIMITED
20170710,1,BXB,BRAMBLES LIMITED
20170710,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20170710,1,CSL,CSL LIMITED
20170710,1,FMG,FORTESCUE METALS GROUP LTD
20170710,1,GMG,GOODMAN GROUP
20170710,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20170710,1,MQG,MACQUARIE GROUP LIMITED
20170710,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20170710,1,NCM,NEWCREST MINING LIMITED
20170710,1,ORG,ORIGIN ENERGY LIMITED
20170710,1,QAN,QANTAS AIRWAYS LIMITED
20170710,1,QBE,QBE INSURANCE GROUP LIMITED
20170710,1,RHC,RAMSAY HEALTH CARE LIMITED
20170710,1,RIO,RIO TINTO LIMITED
20170710,1,S32,SOUTH32 LIMITED
20170710,1,SCG,SCENTRE GROUP
20170710,1,SGP,STOCKLAND
20170710,1,STO,SANTOS LIMITED
20170710,1,SUN,SUNCORP GROUP LIMITED
20170710,1,SYD,SYDNEY AIRPORT
20170710,1,TCL,TRANSURBAN GROUP
20170710,1,TLS,TELSTRA CORPORATION LIMITED
20170710,1,VCX,VICINITY CENTRES
20170710,1,WBC,WESTPAC BANKING CORPORATION
20170710,1,WES,WESFARMERS LIMITED
20170710,1,WFD,WESTFIELD CORPORATION
20170710,1,WOW,WOOLWORTHS LIMITED
20170710,1,WPL,WOODSIDE PETROLEUM LIMITED
20170710,2,APA,APA GROUP
20170710,2,ASX,ASX LIMITED
20170710,2,AWC,ALUMINA LIMITED
20170710,2,AZJ,AURIZON HOLDINGS LIMITED
20170710,2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20170710,2,BOQ,BANK OF QUEENSLAND LIMITED
20170710,2,CCL,COCA-COLA AMATIL LIMITED
20170710,2,CGF,CHALLENGER LIMITED
20170710,2,COH,COCHLEAR LIMITED
20170710,2,CPU,COMPUTERSHARE LIMITED
20170710,2,CTX,CALTEX AUSTRALIA LIMITED
20170710,2,CWN,CROWN RESORTS LIMITED
20170710,2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20170710,2,DOW,DOWNER EDI LIMITED
20170710,2,DXS,DEXUS PROPERTY GROUP
20170710,2,EVN,EVOLUTION MINING LIMITED
20170710,2,GPT,GPT GROUP
20170710,2,HGG,HENDERSON GROUP PLC.
20170710,2,HSO,HEALTHSCOPE LIMITED
20170710,2,HVN,HARVEY NORMAN HOLDINGS LIMITED
20170710,2,IGO,INDEPENDENCE GROUP NL
20170710,2,ILU,ILUKA RESOURCES LIMITED
20170710,2,IPL,INCITEC PIVOT LIMITED
20170710,2,JBH,JB HI-FI LIMITED
20170710,2,JHX,JAMES HARDIE INDUSTRIES PLC
20170710,2,LLC,LENDLEASE GROUP
20170710,2,MGR,MIRVAC GROUP
20170710,2,MPL,MEDIBANK PRIVATE LIMITED
20170710,2,NST,NORTHERN STAR RESOURCES LTD
20170710,2,ORI,ORICA LIMITED
20170710,2,OSH,OIL SEARCH LIMITED
20170710,2,OZL,OZ MINERALS LIMITED
20170710,2,RMD,RESMED INC.
20170710,2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
20170710,2,SHL,SONIC HEALTHCARE LIMITED
20170710,2,STW,SPDR S&P/ASX 200 FUND
20170710,2,TAH,TABCORP HOLDINGS LIMITED
20170710,2,TPM,TPG TELECOM LIMITED
20170710,2,TWE,TREASURY WINE ESTATES LIMITED
20170710,2,VOC,VOCUS COMMUNICATIONS LIMITED
20170710,2,WHC,WHITEHAVEN COAL LIMITED
20170710,2,WOR,WORLEYPARSONS LIMITED
