Change Effective Date,Change,Stock code,Company
20180723,Addition to Tier 1,BLD,BORAL LIMITED
20180723,Removal from Tier 2,BLD,BORAL LIMITED
20180723,Addition to Tier 1,CTX,CALTEX AUSTRALIA LIMITED
20180723,Removal from Tier 2,CTX,CALTEX AUSTRALIA LIMITED
20180723,Addition to Tier 1,TAH,TABCORP HOLDINGS LIMITED
20180723,Removal from Tier 2,TAH,TABCORP HOLDINGS LIMITED
20180723,Addition to Tier 1,TWE,TREASURY WINE ESTATES LIMITED
20180723,Removal from Tier 2,TWE,TREASURY WINE ESTATES LIMITED
20180723,Addition to Tier 2,OSH,OIL SEARCH LIMITED
20180723,Removal from Tier 1,OSH,OIL SEARCH LIMITED
20180723,Removal from Tier 1,WFD,WESTFIELD CORPORATION
20180723,Addition to Tier 2,ALX,ATLAS ARTERIA GROUP
20180723,Addition to Tier 2,ASX,ASX LIMITED
20180723,Addition to Tier 2,BAL,BELLAMY'S AUSTRALIA LIMITED
20180723,Addition to Tier 2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20180723,Addition to Tier 2,BPT,BEACH ENERGY LIMITED
20180723,Addition to Tier 2,HSO,HEALTHSCOPE LIMITED
20180723,Addition to Tier 2,IGO,INDEPENDENCE GROUP NL
20180723,Addition to Tier 2,ILU,ILUKA RESOURCES LIMITED
20180723,Addition to Tier 2,LNK,LINK ADMINISTRATION HOLDINGS LIMITED
20180723,Addition to Tier 2,OZL,OZ MINERALS LIMITED
20180723,Removal from Tier 2,GXY,GALAXY RESOURCES LIMITED
20180723,Removal from Tier 2,MQA,MACQUARIE ATLAS ROADS GROUP
