Change Effective Date,Change,Stock code,Company
20190708,Addition to Tier 1,APT,AFTERPAY TOUCH GROUP LIMITED
20190708,Removal from Tier 2,APT,AFTERPAY TOUCH GROUP LIMITED
20190708,Addition to Tier 1,GPT,GPT GROUP
20190708,Removal from Tier 2,GPT,GPT GROUP
20190708,Addition to Tier 1,MGR,MIRVAC GROUP
20190708,Removal from Tier 2,MGR,MIRVAC GROUP
20190708,Addition to Tier 1,SGP,STOCKLAND
20190708,Removal from Tier 2,SGP,STOCKLAND
20190708,Addition to Tier 1,VCX,VICINITY CENTRES
20190708,Removal from Tier 2,VCX,VICINITY CENTRES
20190708,Removal from Tier 1,AMP,AMP LIMITED
20190708,Addition to Tier 2,AMP,AMP LIMITED
20190708,Removal from Tier 1,AWC,ALUMINA LIMITED
20190708,Addition to Tier 2,AWC,ALUMINA LIMITED
20190708,Removal from Tier 1,JHX,JAMES HARDIE INDUSTRIES PLC
20190708,Addition to Tier 2,JHX,JAMES HARDIE INDUSTRIES PLC
20190708,Removal from Tier 1,LLC,LENDLEASE GROUP
20190708,Addition to Tier 2,LLC,LENDLEASE GROUP
20190708,Removal from Tier 1,OSH,OIL SEARCH LIMITED
20190708,Addition to Tier 2,OSH,OIL SEARCH LIMITED
20190708,Removal from Tier 1,WOR,WORLEYPARSONS LIMITED
20190708,Addition to Tier 2,WOR,WORLEYPARSONS LIMITED
20190708,Addition to Tier 2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20190708,Addition to Tier 2,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20190708,Addition to Tier 2,NEC,NINE ENTERTAINMENT CO. HOLDINGS LIMITED
20190708,Addition to Tier 2,SAR,SARACEN MINERAL HOLDINGS LIMITED
20190708,Addition to Tier 2,SBM,ST BARBARA LIMITED
20190708,Removal from Tier 2,CYB,CYBG PLC
20190708,Removal from Tier 2,HSO,HEALTHSCOPE LIMITED
20190708,Removal from Tier 2,URW,UNIBAIL-RODAMCO-WESTFIELD
