Change Effective Date,Change,Stock code,Company
20150107,Addition to Tier 1,BXB,BRAMBLES LIMITED
20150107,Removal from Tier 2,BXB,BRAMBLES LIMITED
20150107,Addition to Tier 1,AZJ,AURIZON HOLDINGS LIMITED
20150107,Removal from Tier 2,AZJ,AURIZON HOLDINGS LIMITED
20150107,Addition to Tier 1,ORG,ORIGIN ENERGY LIMITED
20150107,Removal from Tier 2,ORG,ORIGIN ENERGY LIMITED
20150107,Addition to Tier 2,NCM,NEWCREST MINING LIMITED
20150107,Removal from Tier 1,NCM,NEWCREST MINING LIMITED
20150107,Addition to Tier 2,AGL,AGL ENERGY LIMITED
20150107,Addition to Tier 2,RHC,RAMSAY HEALTH CARE LIMITED
20150107,Addition to Tier 2,QAN,QANTAS AIRWAYS LIMITED
20150107,Addition to Tier 2,CTX,CALTEX AUSTRALIA LIMITED
20150107,Addition to Tier 2,CGF,CHALLENGER LIMITED
20150107,Addition to Tier 2,COH,COCHLEAR LIMITED
20150107,Addition to Tier 2,HSO,HEALTHSCOPE LIMITED
20150107,Removal from Tier 2,BSL,BLUESCOPE STEEL LIMITED
20150107,Removal from Tier 2,ILU,ILUKA RESOURCES LIMITED
20150107,Removal from Tier 2,IPL,INCITEC PIVOT LIMITED
20150107,Removal from Tier 2,ALZ,AUSTRALAND HOLDINGS LIMITED
20150107,Removal from Tier 2,AGK,AGL ENERGY LIMITED
