Change Effective Date,Change,Stock code,Company
20161010,Addition to Tier 1,MPL,MEDIBANK PRIVATE LIMITED
20161010,Removal from Tier 2,MPL,MEDIBANK PRIVATE LIMITED
20161010,Addition to Tier 1,S32,SOUTH32 LIMITED
20161010,Removal from Tier 2,S32,SOUTH32 LIMITED
20161010,Addition to Tier 2,VCX,VICINITY CENTRES
20161010,Removal from Tier 1,VCX,VICINITY CENTRES
20161010,Addition to Tier 2,REA,REA GROUP LTD
20161010,Addition to Tier 2,RRL,REGIS RESOURCES LIMITED
20161010,Removal from Tier 1,AIO,ASCIANO LIMITED
20161010,Removal from Tier 2,A2M,THE A2 MILK COMPANY LIMITED
20161010,Removal from Tier 2,JBH,JB HI-FI LIMITED
20161010,Removal from Tier 2,PRY,PRIMARY HEALTH CARE LIMITED
20161010,Removal from Tier 2,SEK,SEEK LIMITED
