Date,Tier,Stock code,Company
20150107,1,AMC,AMCOR LIMITED
20150107,1,AMP,AMP LIMITED
20150107,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20150107,1,AZJ,AURIZON HOLDINGS LIMITED
20150107,1,BHP,BHP BILLITON LIMITED
20150107,1,BXB,BRAMBLES LIMITED
20150107,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20150107,1,CSL,CSL LIMITED
20150107,1,FMG,FORTESCUE METALS GROUP LTD
20150107,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20150107,1,MQG,MACQUARIE GROUP LIMITED
20150107,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20150107,1,ORG,ORIGIN ENERGY LIMITED
20150107,1,OSH,OIL SEARCH LIMITED
20150107,1,QBE,QBE INSURANCE GROUP LIMITED
20150107,1,RIO,RIO TINTO LIMITED
20150107,1,SCG,SCENTRE GROUP
20150107,1,STO,SANTOS LIMITED
20150107,1,SUN,SUNCORP GROUP LIMITED
20150107,1,TCL,TRANSURBAN GROUP
20150107,1,TLS,TELSTRA CORPORATION LIMITED
20150107,1,WBC,WESTPAC BANKING CORPORATION
20150107,1,WES,WESFARMERS LIMITED
20150107,1,WFD,WESTFIELD CORPORATION
20150107,1,WOW,WOOLWORTHS LIMITED
20150107,1,WPL,WOODSIDE PETROLEUM LIMITED
20150107,2,AGL,AGL ENERGY LIMITED
20150107,2,AIO,ASCIANO LIMITED
20150107,2,ASX,ASX LIMITED
20150107,2,AWC,ALUMINA LIMITED
20150107,2,BLD,BORAL LIMITED
20150107,2,CCL,COCA-COLA AMATIL LIMITED
20150107,2,CGF,CHALLENGER LIMITED
20150107,2,COH,COCHLEAR LIMITED
20150107,2,CPU,COMPUTERSHARE LIMITED
20150107,2,CTX,CALTEX AUSTRALIA LIMITED
20150107,2,CWN,CROWN RESORTS LIMITED
20150107,2,DXS,DEXUS PROPERTY GROUP
20150107,2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20150107,2,GMG,GOODMAN GROUP
20150107,2,GPT,GPT GROUP
20150107,2,HGG,HENDERSON GROUP PLC.
20150107,2,HSO,HEALTHSCOPE LIMITED
20150107,2,JHX,JAMES HARDIE INDUSTRIES PLC
20150107,2,LLC,LEND LEASE GROUP
20150107,2,MGR,MIRVAC GROUP
20150107,2,NCM,NEWCREST MINING LIMITED
20150107,2,ORI,ORICA LIMITED
20150107,2,QAN,QANTAS AIRWAYS LIMITED
20150107,2,RHC,RAMSAY HEALTH CARE LIMITED
20150107,2,RMD,RESMED INC.
20150107,2,SEK,SEEK LIMITED
20150107,2,SGP,STOCKLAND
20150107,2,SHL,SONIC HEALTHCARE LIMITED
20150107,2,SYD,SYDNEY AIRPORT
