Change Effective Date,Change,Stock code,Company
20170111,Addition to Tier 1,SGP,STOCKLAND
20170111,Removal from Tier 2,SGP,STOCKLAND
20170111,Addition to Tier 1,VCX,VICINITY CENTRES
20170111,Removal from Tier 2,VCX,VICINITY CENTRES
20170111,Addition to Tier 2,MPL,MEDIBANK PRIVATE LIMITED
20170111,Removal from Tier 1,MPL,MEDIBANK PRIVATE LIMITED
20170111,Addition to Tier 2,ORG,ORIGIN ENERGY LIMITED
20170111,Removal from Tier 1,ORG,ORIGIN ENERGY LIMITED
20170111,Addition to Tier 2,QAN,QANTAS AIRWAYS LIMITED
20170111,Removal from Tier 1,QAN,QANTAS AIRWAYS LIMITED
20170111,Addition to Tier 2,CPU,COMPUTERSHARE LIMITED
20170111,Addition to Tier 2,HVN,HARVEY NORMAN HOLDINGS LIMITED
20170111,Addition to Tier 2,JBH,JB HI-FI LIMITED
20170111,Addition to Tier 2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
20170111,Addition to Tier 2,SKI,SPARK INFRASTRUCTURE GROUP
20170111,Addition to Tier 2,TPM,TPG TELECOM LIMITED
20170111,Addition to Tier 2,WHC,WHITEHAVEN COAL LIMITED
20170111,Removal from Tier 2,BKL,BLACKMORES LIMITED
20170111,Removal from Tier 2,CIM,CIMIC GROUP LIMITED
20170111,Removal from Tier 2,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20170111,Removal from Tier 2,RRL,REGIS RESOURCES LIMITED
