Change Effective Date,Change,Stock code,Company
20181008,Addition to Tier 1,OSH,OIL SEARCH LIMITED
20181008,Removal from Tier 2,OSH,OIL SEARCH LIMITED
20181008,Addition to Tier 2,BLD,BORAL LIMITED
20181008,Removal from Tier 1,BLD,BORAL LIMITED
20181008,Addition to Tier 2,TAH,TABCORP HOLDINGS LIMITED
20181008,Removal from Tier 1,TAH,TABCORP HOLDINGS LIMITED
20181008,Addition to Tier 2,APT,ALPHATISE LIMITED
20181008,Addition to Tier 2,CYB,CYBG PLC
20181008,Addition to Tier 2,IOF,INVESTA OFFICE FUND
20181008,Addition to Tier 2,MTS,METCASH LIMITED
20181008,Addition to Tier 2,REA,REA GROUP LTD
20181008,Addition to Tier 2,SEK,SEEK LIMITED
20181008,Addition to Tier 2,SGM,SIMS METAL MANAGEMENT LIMITED
20181008,Addition to Tier 2,URW,UNIBAIL-RODAMCO-WESTFIELD
20181008,Addition to Tier 2,VEA,VIVA ENERGY GROUP LIMITED
20181008,Addition to Tier 2,XRO,XERO LIMITED
20181008,Removal from Tier 2,HSO,HEALTHSCOPE LIMITED
20181008,Removal from Tier 2,JBH,JB HI-FI LIMITED
