Change Effective Date,Change,Stock code,Company
20191004,Addition to Tier 1,AMP,AMP LIMITED
20191004,Removal from Tier 2,AMP,AMP LIMITED
20191004,Addition to Tier 1,AWC,ALUMINA LIMITED
20191004,Removal from Tier 2,AWC,ALUMINA LIMITED
20191004,Addition to Tier 1,BLD,BORAL LIMITED
20191004,Removal from Tier 2,BLD,BORAL LIMITED
20191004,Addition to Tier 1,EVN,EVOLUTION MINING LIMITED
20191004,Removal from Tier 2,EVN,EVOLUTION MINING LIMITED
20191004,Addition to Tier 1,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20191004,Removal from Tier 2,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20191004,Addition to Tier 1,NST,NORTHERN STAR RESOURCES LTD
20191004,Removal from Tier 2,NST,NORTHERN STAR RESOURCES LTD
20191004,Removal from Tier 1,VCX,VICINITY CENTRES
20191004,Addition to Tier 2,VCX,VICINITY CENTRES
20191004,Addition to Tier 2,ALU,ALTIUM LIMITED
20191004,Addition to Tier 2,ALX,ATLAS ARTERIA
20191004,Addition to Tier 2,APX,APPEN LIMITED
20191004,Addition to Tier 2,CHC,CHARTER HALL GROUP
20191004,Addition to Tier 2,CIM,CIMIC GROUP LIMITED
20191004,Addition to Tier 2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20191004,Addition to Tier 2,JBH,JB HI-FI LIMITED
20191004,Addition to Tier 2,LNK,LINK ADMINISTRATION HOLDINGS LIMITED
20191004,Addition to Tier 2,LYC,LYNAS CORPORATION LIMITED
20191004,Addition to Tier 2,OZL,OZ MINERALS LIMITED
20191004,Addition to Tier 2,RRL,REGIS RESOURCES LIMITED
20191004,Addition to Tier 2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
20191004,Addition to Tier 2,WTC,WISETECH GLOBAL LIMITED
20191004,Removal from Tier 2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20191004,Removal from Tier 2,NEC,NINE ENTERTAINMENT CO. HOLDINGS LIMITED
