Change Effective Date,Change,Stock code,Company,
20170710,Addition to Tier 1,ALL,ARISTOCRAT LEISURE LIMITED,
20170710,Removal from Tier 2,ALL,ARISTOCRAT LEISURE LIMITED,
20170710,Addition to Tier 1,BSL,BLUESCOPE STEEL LIMITED,
20170710,Removal from Tier 2,BSL,BLUESCOPE STEEL LIMITED,
20170710,Addition to Tier 1,QAN,QANTAS AIRWAYS LIMITED,
20170710,Removal from Tier 2,QAN,QANTAS AIRWAYS LIMITED,
20170710,Addition to Tier 1,RHC,RAMSAY HEALTH CARE LIMITED,
20170710,Removal from Tier 2,RHC,RAMSAY HEALTH CARE LIMITED,
20170710,Addition to Tier 1,SGP,STOCKLAND,
20170710,Removal from Tier 2,SGP,STOCKLAND,
20170710,Addition to Tier 1,VCX,VICINITY CENTRES,
20170710,Removal from Tier 2,VCX,VICINITY CENTRES,
20170710,Addition to Tier 2,OSH,OIL SEARCH LIMITED,
20170710,Removal from Tier 1,OSH,OIL SEARCH LIMITED,
20170710,Addition to Tier 2,DOW,DOWNER EDI LIMITED,
20170710,Addition to Tier 2,ILU,ILUKA RESOURCES LIMITED,
20170710,Addition to Tier 2,OZL,OZ MINERALS LIMITED,
20170710,Addition to Tier 2,STW,SPDR S&P/ASX 200 FUND,
20170710,Removal from Tier 2,DUE,DUET GROUP,
20170710,Removal from Tier 2,LNK,LINK ADMINISTRATION HOLDINGS LIMITED,
20170710,Removal from Tier 2,TTS,TATTS GROUP LIMITED,
