Change Effective Date,Change,Stock code,Company
20210712,Addition to Tier 1,LYC,LYNAS CORPORATION LIMITED
20210712,Removal from Tier 2,LYC,LYNAS CORPORATION LIMITED
20210712,Addition to Tier 1,OZL,OZ MINERALS LIMITED
20210712,Removal from Tier 2,OZL,OZ MINERALS LIMITED
20210712,Removal from Tier 1,AMC,AMCOR LIMITED
20210712,Addition to Tier 2,AMC,AMCOR LIMITED
20210712,Removal from Tier 1,AZJ,AURIZON HOLDINGS LIMITED
20210712,Addition to Tier 2,AZJ,AURIZON HOLDINGS LIMITED
20210712,Removal from Tier 1,CCL,COCA-COLA AMATIL LIMITED
20210712,Removal from Tier 1,DXS,DEXUS PROPERTY GROUP
20210712,Addition to Tier 2,DXS,DEXUS PROPERTY GROUP
20210712,Removal from Tier 1,MGR,MIRVAC GROUP
20210712,Addition to Tier 2,MGR,MIRVAC GROUP
20210712,Removal from Tier 1,ORG,ORIGIN ENERGY LIMITED
20210712,Addition to Tier 2,ORG,ORIGIN ENERGY LIMITED
20210712,Removal from Tier 1,SGP,STOCKLAND
20210712,Addition to Tier 2,SGP,STOCKLAND
20210712,Addition to Tier 2,IPL,INCITEC PIVOT LIMITED
20210712,Addition to Tier 2,NXL,NUIX LIMITED
20210712,Addition to Tier 2,REH,REECE LIMITED
20210712,Addition to Tier 2,VOC,VOCUS COMMUNICATIONS LIMITED
20210712,Removal from Tier 2,BRN,BRAINCHIP HOLDINGS LTD
20210712,Removal from Tier 2,ILU,ILUKA RESOURCES LIMITED
20210712,Removal from Tier 2,IOZ,ISHARES CORE S&P/ASX 200 ETF
20210712,Removal from Tier 2,MSB,MESOBLAST LIMITED
