Date,Tier,Stock code,Company
20210113,1,A2M,THE A2 MILK COMPANY LIMITED
20210113,1,AGL,AGL ENERGY LIMITED.
20210113,1,ALL,ARISTOCRAT LEISURE LIMITED
20210113,1,AMC,AMCOR LIMITED
20210113,1,ANZ,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED
20210113,1,APT,AFTERPAY TOUCH GROUP LIMITED
20210113,1,ASX,ASX LIMITED
20210113,1,AZJ,AURIZON HOLDINGS LIMITED
20210113,1,BHP,BHP BILLITON LIMITED
20210113,1,BLD,BORAL LIMITED
20210113,1,BSL,BLUESCOPE STEEL LIMITED
20210113,1,BXB,BRAMBLES LIMITED
20210113,1,CBA,COMMONWEALTH BANK OF AUSTRALIA
20210113,1,CCL,COCA-COLA AMATIL LIMITED
20210113,1,COH,COCHLEAR LIMITED
20210113,1,COL,COLES GROUP LIMITED
20210113,1,CSL,CSL LIMITED
20210113,1,DXS,DEXUS PROPERTY GROUP
20210113,1,EVN,EVOLUTION MINING LIMITED
20210113,1,FLT,FLIGHT CENTRE TRAVEL GROUP LIMITED
20210113,1,FMG,FORTESCUE METALS GROUP LTD
20210113,1,GMG,GOODMAN GROUP
20210113,1,GPT,GPT GROUP
20210113,1,IAG,INSURANCE AUSTRALIA GROUP LIMITED
20210113,1,JHX,JAMES HARDIE INDUSTRIES PLC
20210113,1,MGR,MIRVAC GROUP
20210113,1,MQG,MACQUARIE GROUP LIMITED
20210113,1,NAB,NATIONAL AUSTRALIA BANK LIMITED
20210113,1,NCM,NEWCREST MINING LIMITED
20210113,1,NST,NORTHERN STAR RESOURCES LTD
20210113,1,ORG,ORIGIN ENERGY LIMITED
20210113,1,OSH,OIL SEARCH LIMITED
20210113,1,QAN,QANTAS AIRWAYS LIMITED
20210113,1,QBE,QBE INSURANCE GROUP LIMITED
20210113,1,RHC,RAMSAY HEALTH CARE LIMITED
20210113,1,RIO,RIO TINTO LIMITED
20210113,1,S32,SOUTH32 LIMITED
20210113,1,SAR,SARACEN MINERAL HOLDINGS LIMITED
20210113,1,SCG,SCENTRE GROUP
20210113,1,SGP,STOCKLAND
20210113,1,SHL,SONIC HEALTHCARE LIMITED
20210113,1,STO,SANTOS LIMITED
20210113,1,SYD,SYDNEY AIRPORT
20210113,1,TCL,TRANSURBAN GROUP
20210113,1,TLS,TELSTRA CORPORATION LIMITED
20210113,1,TWE,TREASURY WINE ESTATES LIMITED
20210113,1,VCX,VICINITY CENTRES
20210113,1,WBC,WESTPAC BANKING CORPORATION
20210113,1,WES,WESFARMERS LIMITED
20210113,1,WOW,WOOLWORTHS LIMITED
20210113,1,WPL,WOODSIDE PETROLEUM LIMITED
20210113,1,XRO,XERO LIMITED
20210113,1,Z1P,ZIP CO LIMITED
20210113,2,AAA,BETASHARES AUSTRALIAN HIGH INTEREST CASH ETF
20210113,2,ALD,AMPOL LIMITED
20210113,2,ALU,ALTIUM LIMITED
20210113,2,ALX,ATLAS ARTERIA
20210113,2,AMP,AMP LIMITED
20210113,2,ANN,ANSELL LIMITED
20210113,2,APA,APA GROUP
20210113,2,APX,APPEN LIMITED
20210113,2,AWC,ALUMINA LIMITED
20210113,2,BBOZ,BETASHARES AUSTRALIAN STRONG BEAR (HEDGE FUND)
20210113,2,BEN,BENDIGO AND ADELAIDE BANK LIMITED
20210113,2,BOQ,BANK OF QUEENSLAND LIMITED
20210113,2,BPT,BEACH ENERGY LIMITED
20210113,2,CGF,CHALLENGER LIMITED
20210113,2,CHC,CHARTER HALL GROUP
20210113,2,CPU,COMPUTERSHARE LIMITED
20210113,2,CWN,CROWN RESORTS LIMITED
20210113,2,CWY,CLEANAWAY WASTE MANAGEMENT LIMITED
20210113,2,DMP,DOMINO'S PIZZA ENTERPRISES LIMITED
20210113,2,FPH,FISHER & PAYKEL HEALTHCARE CORPORATION LIMITED
20210113,2,HVN,HARVEY NORMAN HOLDINGS LIMITED
20210113,2,IEL,IDP EDUCATION LIMITED
20210113,2,ILU,ILUKA RESOURCES LIMITED
20210113,2,IOZ,ISHARES CORE S&P/ASX 200 ETF
20210113,2,IPL,INCITEC PIVOT LIMITED
20210113,2,JBH,JB HI-FI LIMITED
20210113,2,KGN,KOGAN.COM LTD
20210113,2,LLC,LENDLEASE GROUP
20210113,2,LYC,LYNAS CORPORATION LIMITED
20210113,2,MFG,MAGELLAN FINANCIAL GROUP LIMITED
20210113,2,MIN,MINERAL RESOURCES LIMITED
20210113,2,MPL,MEDIBANK PRIVATE LIMITED
20210113,2,MSB,MESOBLAST LIMITED
20210113,2,NXT,NEXTDC LIMITED
20210113,2,ORI,ORICA LIMITED
20210113,2,OZL,OZ MINERALS LIMITED
20210113,2,REA,REA GROUP LTD
20210113,2,RMD,RESMED INC.
20210113,2,RWC,RELIANCE WORLDWIDE CORPORATION LIMITED
20210113,2,SEK,SEEK LIMITED
20210113,2,SGR,THE STAR ENTERTAINMENT GROUP LIMITED
20210113,2,SUN,SUNCORP GROUP LIMITED
20210113,2,TAH,TABCORP HOLDINGS LIMITED
20210113,2,VAS,VANGUARD AUSTRALIAN SHARES INDEX ETF
20210113,2,WEB,WEBJET LIMITED
20210113,2,WOR,WORLEYPARSONS LIMITED
20210113,2,WTC,WISETECH GLOBAL LIMITED
